"ANNO";"MESE";"TIPO SANZIONE";"NUMERO SANZIONI";
"2015";"6";"PREAVVISO D`ACCERTAMENTO";1.00;
"2015";"7";"CONTESTAZIONE IMMEDIATA";36.00;
"2015";"7";"Nessun";1.00;
"2015";"7";"PREAVVISO D`ACCERTAMENTO";2.00;
"2015";"8";"CONTESTAZIONE IMMEDIATA";12.00;
"2015";"9";"CONTESTAZIONE IMMEDIATA";18.00;
"2015";"9";"PREAVVISO D`ACCERTAMENTO";1.00;
"2015";"9";"VERBALE D`UFFICIO";1.00;
"2016";"2";"CONTESTAZIONE IMMEDIATA";1.00;
"2016";"3";"CONTESTAZIONE IMMEDIATA";3.00;
"2016";"4";"CONTESTAZIONE IMMEDIATA";10.00;
"2016";"4";"PREAVVISO D`ACCERTAMENTO";2.00;
"2016";"5";"CONTESTAZIONE IMMEDIATA";9.00;
"2016";"5";"PREAVVISO D`ACCERTAMENTO";1.00;
"2016";"6";"CONTESTAZIONE IMMEDIATA";10.00;
"2016";"7";"CONTESTAZIONE IMMEDIATA";28.00;
"2020";"10";"CONTESTAZIONE IMMEDIATA";33.00;
"2020";"11";"CONTESTAZIONE IMMEDIATA";23.00;
"2020";"12";"CONTESTAZIONE IMMEDIATA";8.00;
"2020";"2";"CONTESTAZIONE IMMEDIATA";4.00;
"2020";"2";"PREAVVISO D`ACCERTAMENTO";1.00;
"2020";"3";"CONTESTAZIONE IMMEDIATA";4.00;
"2020";"5";"CONTESTAZIONE IMMEDIATA";15.00;
"2020";"6";"CONTESTAZIONE IMMEDIATA";11.00;
"2020";"7";"CONTESTAZIONE IMMEDIATA";28.00;
"2020";"8";"CONTESTAZIONE IMMEDIATA";22.00;
"2020";"9";"CONTESTAZIONE IMMEDIATA";14.00;
"2021";"1";"CONTESTAZIONE IMMEDIATA";18.00;
"2021";"10";"CONTESTAZIONE IMMEDIATA";23.00;
"2021";"11";"CONTESTAZIONE IMMEDIATA";28.00;
"2021";"12";"CONTESTAZIONE IMMEDIATA";12.00;
"2021";"2";"CONTESTAZIONE IMMEDIATA";17.00;
"2021";"3";"CONTESTAZIONE IMMEDIATA";8.00;
"2021";"4";"CONTESTAZIONE IMMEDIATA";37.00;
"2021";"5";"CONTESTAZIONE IMMEDIATA";32.00;
"2021";"5";"VERBALE D`UFFICIO";10.00;
"2021";"6";"CONTESTAZIONE IMMEDIATA";28.00;
"2021";"7";"CONTESTAZIONE IMMEDIATA";20.00;
"2021";"7";"VERBALE D`UFFICIO";2.00;
"2021";"8";"CONTESTAZIONE IMMEDIATA";19.00;
"2021";"8";"VERBALE D`UFFICIO";7.00;
"2021";"9";"CONTESTAZIONE IMMEDIATA";26.00;
"2022";"1";"CONTESTAZIONE IMMEDIATA";31.00;
"2022";"1";"VERBALE D`UFFICIO";13.00;
"2022";"10";"CONTESTAZIONE IMMEDIATA";36.00;
"2022";"10";"VERBALE D`UFFICIO";5.00;
"2022";"11";"CONTESTAZIONE IMMEDIATA";19.00;
"2022";"12";"CONTESTAZIONE IMMEDIATA";13.00;
"2022";"12";"VERBALE D`UFFICIO";6.00;
"2022";"2";"CONTESTAZIONE IMMEDIATA";31.00;
"2022";"3";"CONTESTAZIONE IMMEDIATA";38.00;
"2022";"4";"CONTESTAZIONE IMMEDIATA";25.00;
"2022";"5";"CONTESTAZIONE IMMEDIATA";29.00;
"2022";"6";"CONTESTAZIONE IMMEDIATA";17.00;
"2022";"7";"CONTESTAZIONE IMMEDIATA";22.00;
"2022";"8";"CONTESTAZIONE IMMEDIATA";12.00;
"2022";"9";"CONTESTAZIONE IMMEDIATA";24.00;
"2023";"1";"CONTESTAZIONE IMMEDIATA";13.00;
"2023";"1";"VERBALE D`UFFICIO";6.00;
"2023";"10";"CONTESTAZIONE IMMEDIATA";32.00;
"2023";"11";"ACCERTAMENTO D`UFFICIO";1.00;
"2023";"11";"CONTESTAZIONE IMMEDIATA";26.00;
"2023";"2";"CONTESTAZIONE IMMEDIATA";19.00;
"2023";"2";"VERBALE D`UFFICIO";8.00;
"2023";"3";"CONTESTAZIONE IMMEDIATA";40.00;
"2023";"3";"VERBALE D`UFFICIO";2.00;
"2023";"4";"CONTESTAZIONE IMMEDIATA";34.00;
"2023";"4";"VERBALE D`UFFICIO";10.00;
"2023";"5";"CONTESTAZIONE IMMEDIATA";34.00;
"2023";"5";"VERBALE D`UFFICIO";31.00;
"2023";"6";"CONTESTAZIONE IMMEDIATA";17.00;
"2023";"7";"CONTESTAZIONE IMMEDIATA";31.00;
"2023";"8";"CONTESTAZIONE IMMEDIATA";22.00;
"2023";"9";"CONTESTAZIONE IMMEDIATA";35.00;
