"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2018";"AGGIORNAMENTO ALBI ELETTORALE";6.00;
"2018";"AVVISO";65.00;
"2018";"AVVISO DEPOSITO";76.00;
"2018";"BANDO CONCORSO";6.00;
"2018";"DECRETI";19.00;
"2018";"DELIBERA DI CONSIGLIO COMUNALE";45.00;
"2018";"DELIBERA DI GIUNTA COMUNALE";210.00;
"2018";"DETERMINE";723.00;
"2018";"ELENCO DEI NOMINATIVI LISTE ELETTORALI";2.00;
"2018";"ISCRIZIONI LISTE LEVA";1.00;
"2018";"MANIFESTI CANDIDATI";2.00;
"2018";"OGGETTI SMARRITI";16.00;
"2018";"ORDINANZA";55.00;
"2018";"PUBBLICAZIONI DI MATRIMONIO";44.00;
"2019";"";434.00;
"2019";"AVVISO";82.00;
"2019";"AVVISO ACCERTAMENTO";6.00;
"2019";"AVVISO DEPOSITO";97.00;
"2019";"BANDO CONCORSO";63.00;
"2019";"CONVOCAZIONE COMIZI ELETTORALI";2.00;
"2019";"DECRETI";25.00;
"2019";"DELIBERA DI CONSIGLIO COMUNALE";51.00;
"2019";"DELIBERA DI GIUNTA COMUNALE";216.00;
"2019";"DETERMINE";767.00;
"2019";"ELENCO DEI NOMINATIVI LISTE ELETTORALI";2.00;
"2019";"ELENCO DELLE OPERE O DELLE LOTTIZZAZIONI";3.00;
"2019";"ISCRIZIONI LISTE LEVA";1.00;
"2019";"OGGETTI SMARRITI";9.00;
"2019";"ORDINANZA";66.00;
"2019";"PRATICA EDILIZIA";1.00;
"2019";"PUBBLICAZIONI DI MATRIMONIO";40.00;
"2020";"";36.00;
"2020";"AGGIORNAMENTO ALBI ELETTORALE";7.00;
"2020";"AVVISO";82.00;
"2020";"AVVISO DEPOSITO";26.00;
"2020";"BANDO CONCORSO";198.00;
"2020";"CAMBIO COGNOME-NOME";4.00;
"2020";"CONVOCAZIONE COMIZI ELETTORALI";1.00;
"2020";"DECRETI";27.00;
"2020";"DELIBERA DI CONSIGLIO COMUNALE";72.00;
"2020";"DELIBERA DI GIUNTA COMUNALE";189.00;
"2020";"DETERMINE";672.00;
"2020";"ELENCO DEI NOMINATIVI LISTE ELETTORALI";3.00;
"2020";"ELENCO DELLE OPERE O DELLE LOTTIZZAZIONI";9.00;
"2020";"ISCRIZIONI LISTE LEVA";1.00;
"2020";"NOTIFICA";1.00;
"2020";"OGGETTI SMARRITI";6.00;
"2020";"ORDINANZA";65.00;
"2020";"PUBBLICAZIONI DI MATRIMONIO";31.00;
"2021";"";40.00;
"2021";"AGGIORNAMENTO ALBI ELETTORALE";2.00;
"2021";"AVVISO";63.00;
"2021";"AVVISO ACCERTAMENTO";1.00;
"2021";"AVVISO DEPOSITO";47.00;
"2021";"BANDO CONCORSO";211.00;
"2021";"CAMBIO COGNOME-NOME";3.00;
"2021";"DECRETI";23.00;
"2021";"DELIBERA DI CONSIGLIO COMUNALE";62.00;
"2021";"DELIBERA DI GIUNTA COMUNALE";207.00;
"2021";"DETERMINE";704.00;
"2021";"ELENCO DEI NOMINATIVI LISTE ELETTORALI";1.00;
"2021";"ELENCO DELLE OPERE O DELLE LOTTIZZAZIONI";11.00;
"2021";"ISCRIZIONI LISTE LEVA";1.00;
"2021";"NOTIFICA";5.00;
"2021";"OGGETTI SMARRITI";12.00;
"2021";"ORDINANZA";69.00;
"2021";"PUBBLICAZIONI DI MATRIMONIO";36.00;
"2022";"";27.00;
"2022";"AGGIORNAMENTO ALBI ELETTORALE";4.00;
"2022";"AVVISO";94.00;
"2022";"AVVISO DEPOSITO";43.00;
"2022";"BANDO CONCORSO";200.00;
"2022";"CAMBIO COGNOME-NOME";5.00;
"2022";"CONVOCAZIONE COMIZI ELETTORALI";2.00;
"2022";"DECRETI";17.00;
"2022";"DELIBERA DI CONSIGLIO COMUNALE";69.00;
"2022";"DELIBERA DI GIUNTA COMUNALE";217.00;
"2022";"DETERMINE";757.00;
"2022";"ELENCO DEI NOMINATIVI LISTE ELETTORALI";3.00;
"2022";"ELENCO DELLE OPERE O DELLE LOTTIZZAZIONI";12.00;
"2022";"ISCRIZIONI LISTE LEVA";1.00;
"2022";"MANIFESTI CANDIDATI";1.00;
"2022";"NOTIFICA";7.00;
"2022";"OGGETTI SMARRITI";8.00;
"2022";"ORDINANZA";73.00;
"2022";"PUBBLICAZIONI DI MATRIMONIO";50.00;
"2023";"";23.00;
"2023";"AGGIORNAMENTO ALBI ELETTORALE";3.00;
"2023";"AVVISO";81.00;
"2023";"AVVISO DEPOSITO";69.00;
"2023";"BANDO CONCORSO";61.00;
"2023";"CAMBIO COGNOME-NOME";4.00;
"2023";"DECRETI";24.00;
"2023";"DELIBERA DI CONSIGLIO COMUNALE";65.00;
"2023";"DELIBERA DI GIUNTA COMUNALE";209.00;
"2023";"DETERMINE";624.00;
"2023";"ELENCO DEI NOMINATIVI LISTE ELETTORALI";2.00;
"2023";"ELENCO DELLE OPERE O DELLE LOTTIZZAZIONI";11.00;
"2023";"ISCRIZIONI LISTE LEVA";1.00;
"2023";"NOTIFICA";1.00;
"2023";"OGGETTI SMARRITI";1.00;
"2023";"ORDINANZA";58.00;
"2023";"PRATICA EDILIZIA";2.00;
"2023";"PUBBLICAZIONI DI MATRIMONIO";39.00;
