"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2021";"BANDO";10.00;
"2021";"BANDO DI CONCORSO";66.00;
"2021";"BANDO DI SELEZIONE";1.00;
"2021";"DECRETO";52.00;
"2021";"DELIBERA";195.00;
"2021";"DETERMINA";1369.00;
"2021";"ELENCO ILLECITI EDILIZI";6.00;
"2021";"ESITO AFFIDAMENTO LAVORI";8.00;
"2021";"GRADUATORIA FINALE CONCORSO";3.00;
"2021";"NOTIFICA";2.00;
"2021";"ORDINANZA";183.00;
"2021";"ORDINANZA ALTRO ENTE";12.00;
"2021";"PERMESSI DI COSTRUIRE";52.00;
"2021";"PUBBLICAZIONE MATRIMONIO";66.00;
"2022";"";23.00;
"2022";"AVVISO";72.00;
"2022";"AVVISO AI CREDITORI";5.00;
"2022";"AVVISO DI AVVIO DI PROCEDURA NEGOZIATA";1.00;
"2022";"AVVISO DI MOBILITA'";43.00;
"2022";"AVVISO DI SELEZIONE";6.00;
"2022";"AVVISO PUBBLICO DI MOBILITA' ESTERNA";3.00;
"2022";"AVVISO SUI RISULTATI DELLA PROCEDURA";4.00;
"2022";"BANDO";11.00;
"2022";"BANDO DI CONCORSO";81.00;
"2022";"BANDO DI FINANZIAMENTO";1.00;
"2022";"CONVOCAZIONE CONSIGLIO COMUNALE";4.00;
"2022";"DECRETO";69.00;
"2022";"DELIBERA";168.00;
"2022";"DETERMINA";1347.00;
"2022";"ELENCO ILLECITI EDILIZI";8.00;
"2022";"ESITO AFFIDAMENTO LAVORI";1.00;
"2022";"ORDINANZA";169.00;
"2022";"ORDINANZA ALTRO ENTE";50.00;
"2022";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";1.00;
"2022";"PERMESSI DI COSTRUIRE";29.00;
"2022";"PUBBLICAZIONE MATRIMONIO";75.00;
"2023";"AVVISO";75.00;
"2023";"AVVISO AD OPPONENDUM";1.00;
"2023";"AVVISO AI CREDITORI";6.00;
"2023";"AVVISO DI ALIENAZIONE";1.00;
"2023";"AVVISO DI ASTA PUBBLICA";3.00;
"2023";"AVVISO DI AVVIAMENTO";1.00;
"2023";"AVVISO DI MOBILITA'";17.00;
"2023";"AVVISO DI SELEZIONE";6.00;
"2023";"AVVISO MANIFESTAZIONE DI INTERESSE";10.00;
"2023";"AVVISO PUBBLICO DI MOBILITA' ESTERNA";5.00;
"2023";"AVVISO PUBBLICO DI SELEZIONE";2.00;
"2023";"AVVISO SUI RISULTATI DELLA PROCEDURA";15.00;
"2023";"BANDO";5.00;
"2023";"BANDO DI CONCORSO";53.00;
"2023";"BANDO DI CORSO";3.00;
"2023";"BANDO DI GARA";3.00;
"2023";"BANDO DI SELEZIONE";1.00;
"2023";"CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2023";"DECRETO";70.00;
"2023";"DELIBERA";120.00;
"2023";"DETERMINA";1310.00;
"2023";"ELENCO ILLECITI EDILIZI";12.00;
"2023";"ESITO AFFIDAMENTO LAVORI";1.00;
"2023";"GRADUATORIA FINALE CONCORSO";1.00;
"2023";"ORDINANZA";144.00;
"2023";"ORDINANZA ALTRO ENTE";1.00;
"2023";"PERMESSI DI COSTRUIRE";27.00;
"2023";"PUBBLICAZIONE MATRIMONIO";72.00;
