"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2019";"ELENCO";2.00;
"2019";"ELENCO ABUSI EDILIZI";10.00;
"2019";"ELETTORALE";6.00;
"2019";"INGIUNZIONE DI PAGAMENTO";28.00;
"2019";"LEVA MILITARE";1.00;
"2019";"NOTIFICA";3.00;
"2019";"ORDINANZA";20.00;
"2019";"PERMESSO DI COSTRUIRE";4.00;
"2019";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI";1.00;
"2019";"PROVVEDIMENTO CANCELLAZIONE D'UFFICIO";1.00;
"2019";"PUBBLICAZIONI DI MATRIMONIO";10.00;
"2019";"REVISIONE SEMESTRALE LISTE ELETTORALI";2.00;
"2019";"VERBALE DI CONTRAVVENZIONE";6.00;
"2020";"AVVISO";51.00;
"2020";"AVVISO DEPOSITO ATTI";38.00;
"2020";"AVVISO DI ACCERTAMENTO";12.00;
"2020";"AVVISO DI MOBILITA'";23.00;
"2020";"AVVISO UFFICIO TECNICO";14.00;
"2020";"BANDO";5.00;
"2020";"BANDO DI CONCORSO";53.00;
"2020";"CONVOCAZIONE CONSIGLIO COMUNALE";5.00;
"2020";"DECRETO";6.00;
"2020";"DELIBERA";121.00;
"2020";"DETERMINA";335.00;
"2020";"ELENCO ABUSI EDILIZI";6.00;
"2020";"ELETTORALE";19.00;
"2020";"INGIUNZIONE DI PAGAMENTO";1.00;
"2020";"LEVA MILITARE";1.00;
"2020";"ORDINANZA";33.00;
"2020";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI";1.00;
"2020";"PROVVEDIMENTO CANCELLAZIONE D'UFFICIO";16.00;
"2020";"PUBBLICAZIONI DI MATRIMONIO";7.00;
"2020";"RINNOVO DIMORA ABITUALE";1.00;
"2020";"VERBALE DI CONTRAVVENZIONE";28.00;
"2021";"AVVISO";36.00;
"2021";"AVVISO DEPOSITO ATTI";43.00;
"2021";"AVVISO DI MOBILITA'";56.00;
"2021";"AVVISO UFFICIO TECNICO";15.00;
"2021";"BANDO";3.00;
"2021";"BANDO DI CONCORSO";53.00;
"2021";"CONVOCAZIONE CONSIGLIO COMUNALE";9.00;
"2021";"DECRETO";12.00;
"2021";"DELIBERA";124.00;
"2021";"DETERMINA";318.00;
"2021";"ELENCO ABUSI EDILIZI";10.00;
"2021";"ELETTORALE";15.00;
"2021";"INGIUNZIONE DI PAGAMENTO";1.00;
"2021";"LEVA MILITARE";2.00;
"2021";"ORDINANZA";12.00;
"2021";"PERMESSO DI COSTRUIRE";1.00;
"2021";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI";3.00;
"2021";"PUBBLICAZIONI DI MATRIMONIO";14.00;
"2022";"AVVISO";52.00;
"2022";"AVVISO DEPOSITO ATTI";87.00;
"2022";"AVVISO DI ACCERTAMENTO";2.00;
"2022";"AVVISO DI MOBILITA'";44.00;
"2022";"AVVISO UFFICIO TECNICO";15.00;
"2022";"BANDO";3.00;
"2022";"BANDO DI CONCORSO";71.00;
"2022";"CARTELLE ESATTORIALI";1.00;
"2022";"CONVOCAZIONE CONSIGLIO COMUNALE";7.00;
"2022";"DECRETO";10.00;
"2022";"DELIBERA";108.00;
"2022";"DETERMINA";344.00;
"2022";"ELENCO ABUSI EDILIZI";6.00;
"2022";"ELETTORALE";17.00;
"2022";"LEVA MILITARE";1.00;
"2022";"ORDINANZA";22.00;
"2022";"ORDINANZA INGIUNTIVA";2.00;
"2022";"PROVVEDIMENTO CANCELLAZIONE D'UFFICIO";1.00;
"2022";"PUBBLICAZIONI DI MATRIMONIO";20.00;
"2023";"AVVISO";49.00;
"2023";"AVVISO DEPOSITO ATTI";67.00;
"2023";"AVVISO DI MOBILITA'";26.00;
"2023";"AVVISO UFFICIO TECNICO";8.00;
"2023";"BANDO";5.00;
"2023";"BANDO DI CONCORSO";51.00;
"2023";"CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2023";"DECRETO";2.00;
"2023";"DELIBERA";85.00;
"2023";"DETERMINA";325.00;
"2023";"ELENCO ABUSI EDILIZI";10.00;
"2023";"ELETTORALE";5.00;
"2023";"LEVA MILITARE";1.00;
"2023";"ORDINANZA";16.00;
"2023";"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI";8.00;
"2023";"PUBBLICAZIONI DI MATRIMONIO";6.00;
"2023";"REGOLAMENTI";1.00;
"2023";"VERBALE DI CONTRAVVENZIONE";4.00;
"2024";"AVVISO";1.00;
