"Comune";"Anno";"Rifiuto residuo (in Kg)";"Rifiuto totale (in Kg)";"Rifiuto totale pro capite (in Kg)";"Rifiuto totale residuo pro capite (in Kg)";"Raccolta differenziata (in Kg)";"Popolazione a fine anno"
"Angiari";"2004";"349450";"766532";"405.140";"184.700";"417082";"1892"
"Angiari";"2005";"321430";"850795";"444.510";"167.940";"529365";"1914"
"Angiari";"2006";"326980";"842729";"439.610";"170.570";"515749";"1917"
"Angiari";"2007";"316960";"838433";"420.480";"158.960";"521473";"1994"
"Angiari";"2008";"327760";"871777";"426.510";"160.350";"544017";"2044"
"Angiari";"2009";"294820";"857745";"404.790";"139.130";"562925";"2119"
"Angiari";"2010";"299720";"879300";"403.900";"137.680";"579580";"2177"
"Angiari";"2011";"279000";"862425";"392.700";"127.000";"583425";"2196"
"Angiari";"2017";"582860";"651232";"363.410";"325.260";"68372";"1792"
"Angiari";"2018";"619210";"715817";"393.520";"340.410";"96607";"1819"
"Angiari";"2019";"647400";"764800";"422.540";"357.680";"117400";"1810"
"Arcole";"2000";"1680000";"1997305";"383.950";"322.950";"317305";"5202"
"Arcole";"2001";"1303220";"2018360";"380.970";"245.980";"715140";"5298"
"Arcole";"2002";"670190";"1905000";"353.170";"124.250";"1234810";"5394"
"Arcole";"2003";"630480";"1902920";"343.240";"113.720";"1272440";"5544"
"Arcole";"2004";"725700";"2191260";"383.890";"127.140";"1465560";"5708"
"Arcole";"2005";"795500";"2318600";"397.220";"136.290";"1523100";"5837"
"Arcole";"2006";"926400";"2497120";"418.560";"155.280";"1570720";"5966"
"Arcole";"2007";"966962";"2524767";"415.530";"159.140";"1557805";"6076"
"Arcole";"2008";"1001980";"2554521";"412.220";"161.690";"1552541";"6197"
"Arcole";"2009";"861160";"2424010";"389.270";"138.290";"1562850";"6227"
"Arcole";"2010";"899750";"2522116";"403.340";"143.890";"1622366";"6253"
"Arcole";"2011";"877540";"2449390";"391.200";"140.200";"1571850";"6261"
"Arcole";"2017";"1682000";"1763950";"358.380";"341.730";"81950";"4922"
"Arcole";"2018";"1777030";"2097795";"420.910";"356.550";"320765";"4984"
"Arcole";"2019";"1653800";"1967525";"389.610";"327.490";"313725";"5050"
"Badia Calavena";"2000";"587940";"756210";"316.540";"246.100";"168270";"2389"
"Badia Calavena";"2001";"610960";"803419";"340.000";"258.550";"192459";"2363"
"Badia Calavena";"2002";"606710";"833493";"348.450";"253.640";"226783";"2392"
"Badia Calavena";"2003";"539990";"909450";"375.960";"223.230";"369460";"2419"
"Badia Calavena";"2004";"480200";"806775";"327.820";"195.120";"326575";"2461"
"Badia Calavena";"2005";"520210";"821025";"326.710";"207.010";"300815";"2513"
"Badia Calavena";"2006";"545840";"911790";"353.410";"211.570";"365950";"2580"
"Badia Calavena";"2007";"570580";"991360";"379.540";"218.450";"420780";"2612"
"Badia Calavena";"2008";"565880";"999913";"379.330";"214.670";"434033";"2636"
"Badia Calavena";"2009";"521180";"949090";"354.670";"194.760";"427910";"2676"
"Badia Calavena";"2010";"545140";"1003322";"375.070";"203.790";"458182";"2675"
"Badia Calavena";"2011";"522723";"985722";"377.400";"200.100";"462999";"2612"
"Badia Calavena";"2017";"671700";"720710";"316.660";"295.120";"49010";"2276"
"Badia Calavena";"2018";"496970";"628955";"273.700";"216.260";"131985";"2298"
"Badia Calavena";"2019";"556200";"737455";"314.750";"237.390";"181255";"2343"
"Bardolino";"2000";"4062000";"5756160";"908.920";"641.400";"1694160";"6333"
"Bardolino";"2001";"4401450";"7400741";"1169.710";"695.660";"2999291";"6327"
"Bardolino";"2002";"4200800";"7551700";"1187.750";"660.710";"3350900";"6358"
"Bardolino";"2003";"3865700";"7221460";"1131.360";"605.620";"3355760";"6383"
"Bardolino";"2004";"3992020";"7901016";"1238.990";"626.000";"3908996";"6377"
"Bardolino";"2005";"4164740";"8650865";"1357.640";"653.600";"4486125";"6372"
"Bardolino";"2006";"4127160";"8426793";"1316.690";"644.870";"4299633";"6400"
"Bardolino";"2007";"4042860";"8803286";"1354.350";"621.980";"4760426";"6500"
"Bardolino";"2008";"3765790";"9215640";"1390.410";"568.160";"5449850";"6628"
"Bardolino";"2009";"3969270";"9719944";"1446.420";"590.670";"5750674";"6720"
"Bardolino";"2010";"4117500";"10131222";"1500.920";"610.000";"6013722";"6750"
"Bardolino";"2011";"4059890";"10103014";"1472.500";"591.700";"6043124";"6861"
"Bardolino";"2017";"5269000";"5595346";"910.400";"857.310";"326346";"6146"
"Bardolino";"2018";"7649272";"8342884";"1343.460";"1231.770";"693612";"6210"
"Bardolino";"2019";"5049790";"6332430";"1005.310";"801.680";"1282640";"6299"
"Belfiore";"2000";"479391";"876771";"329.610";"180.220";"397380";"2660"
"Belfiore";"2001";"290080";"883861";"334.290";"109.710";"593781";"2644"
"Belfiore";"2002";"308993";"918720";"345.510";"116.210";"609727";"2659"
"Belfiore";"2003";"313025";"887709";"330.860";"116.670";"574684";"2683"
"Belfiore";"2004";"358547";"968203";"352.590";"130.570";"609656";"2746"
"Belfiore";"2005";"357984";"999262";"354.850";"127.130";"641278";"2816"
"Belfiore";"2006";"385514";"1022058";"354.760";"133.810";"636544";"2881"
"Belfiore";"2007";"400420";"1066574";"360.690";"135.410";"666154";"2957"
"Belfiore";"2008";"420730";"1105906";"370.860";"141.090";"685176";"2982"
"Belfiore";"2009";"351350";"1039853";"347.540";"117.430";"688503";"2992"
"Belfiore";"2010";"412500";"1135474";"374.740";"136.140";"722974";"3030"
"Belfiore";"2011";"381510";"1135999";"371.200";"124.700";"754489";"3060"
"Belfiore";"2017";"1164360";"1225110";"469.390";"446.110";"60750";"2610"
"Belfiore";"2018";"1069680";"1121787";"427.510";"407.650";"52107";"2624"
"Belfiore";"2019";"1094420";"1168550";"440.630";"412.680";"74130";"2652"
"Bevilacqua";"2000";"629880";"718293";"432.710";"379.450";"88413";"1660"
"Bevilacqua";"2001";"477400";"785526";"464.260";"282.150";"308126";"1692"
"Bevilacqua";"2002";"510780";"885960";"510.640";"294.400";"375180";"1735"
"Bevilacqua";"2003";"329190";"757880";"428.420";"186.090";"428690";"1769"
"Bevilacqua";"2004";"172600";"769776";"427.420";"95.840";"597176";"1801"
"Bevilacqua";"2005";"177000";"781339";"435.290";"98.610";"604339";"1795"
"Bevilacqua";"2006";"187930";"797830";"446.710";"105.220";"609900";"1786"
"Bevilacqua";"2007";"184860";"776972";"426.670";"101.520";"592112";"1821"
"Bevilacqua";"2008";"200020";"807950";"440.060";"108.940";"607930";"1836"
"Bevilacqua";"2009";"207160";"812325";"442.680";"112.890";"605165";"1835"
"Bevilacqua";"2010";"199600";"821130";"440.280";"107.020";"621530";"1865"
"Bevilacqua";"2011";"209880";"772350";"423.700";"115.100";"562470";"1823"
"Bevilacqua";"2017";"572017";"606474";"364.910";"344.170";"34457";"1662"
"Bevilacqua";"2018";"542397";"581082";"350.680";"327.340";"38685";"1657"
"Bevilacqua";"2019";"636005";"694905";"417.860";"382.440";"58900";"1663"
"Bonavigo";"2000";"624350";"784575";"422.500";"336.210";"160225";"1857"
"Bonavigo";"2001";"628070";"804572";"426.830";"333.190";"176502";"1885"
"Bonavigo";"2002";"729060";"924470";"478.500";"377.360";"195410";"1932"
"Bonavigo";"2003";"221420";"714429";"362.840";"112.450";"493009";"1969"
"Bonavigo";"2004";"179190";"740039";"371.880";"90.050";"560849";"1990"
"Bonavigo";"2005";"197180";"760329";"381.310";"98.890";"563149";"1994"
"Bonavigo";"2006";"200260";"778929";"394.790";"101.500";"578669";"1973"
"Bonavigo";"2007";"209500";"808812";"410.560";"106.350";"599312";"1970"
"Bonavigo";"2008";"201040";"805810";"408.210";"101.840";"604770";"1974"
"Bonavigo";"2009";"204910";"816765";"411.680";"103.280";"611855";"1984"
"Bonavigo";"2010";"225360";"859775";"427.750";"112.120";"634415";"2010"
"Bonavigo";"2011";"213490";"786350";"386.600";"105.000";"572860";"2034"
"Bonavigo";"2017";"682100";"718135";"383.620";"364.370";"36035";"1872"
"Bonavigo";"2018";"706870";"766560";"403.880";"372.430";"59690";"1898"
"Bonavigo";"2019";"629190";"730375";"393.100";"338.640";"101185";"1858"
"Boschi Sant'Anna";"2000";"528040";"551975";"411.000";"393.180";"23935";"1343"
"Boschi Sant'Anna";"2001";"434690";"459544";"340.910";"322.470";"24854";"1348"
"Boschi Sant'Anna";"2002";"482470";"515050";"379.550";"355.540";"32580";"1357"
"Boschi Sant'Anna";"2003";"382220";"485160";"360.450";"283.970";"102940";"1346"
"Boschi Sant'Anna";"2004";"254120";"493708";"360.630";"185.620";"239588";"1369"
"Boschi Sant'Anna";"2005";"257290";"520212";"373.980";"184.970";"262922";"1391"
"Boschi Sant'Anna";"2006";"192460";"478563";"343.800";"138.260";"286103";"1392"
"Boschi Sant'Anna";"2007";"202440";"566888";"401.480";"143.370";"364448";"1412"
"Boschi Sant'Anna";"2008";"201690";"528351";"379.020";"144.680";"326661";"1394"
"Boschi Sant'Anna";"2009";"164780";"487108";"343.280";"116.120";"322328";"1419"
"Boschi Sant'Anna";"2010";"212200";"579408";"400.140";"146.550";"367208";"1448"
"Boschi Sant'Anna";"2011";"170840";"556600";"378.400";"116.100";"385760";"1471"
"Boschi Sant'Anna";"2017";"412958";"416349";"314.230";"311.670";"3391";"1325"
"Boschi Sant'Anna";"2018";"483383";"500393";"372.590";"359.930";"17010";"1343"
"Boschi Sant'Anna";"2019";"505800";"527395";"397.730";"381.450";"21595";"1326"
"Bosco Chiesanuova";"2000";"1600000";"1734760";"549.840";"507.130";"134760";"3155"
"Bosco Chiesanuova";"2001";"1766880";"1962480";"613.850";"552.670";"195600";"3197"
"Bosco Chiesanuova";"2002";"1785253";"1859303";"572.270";"549.480";"74050";"3249"
"Bosco Chiesanuova";"2003";"1941551";"2174140";"654.270";"584.280";"232589";"3323"
"Bosco Chiesanuova";"2004";"1873700";"2037874";"601.850";"553.370";"164174";"3386"
"Bosco Chiesanuova";"2005";"1970722";"2176617";"626.910";"567.600";"205895";"3472"
"Bosco Chiesanuova";"2006";"2212160";"2418810";"683.090";"624.730";"206650";"3541"
"Bosco Chiesanuova";"2007";"2137948";"2381348";"659.110";"591.740";"243400";"3613"
"Bosco Chiesanuova";"2008";"1556130";"2221640";"609.000";"426.570";"665510";"3648"
"Bosco Chiesanuova";"2009";"1484350";"2267460";"619.360";"405.450";"783110";"3661"
"Bosco Chiesanuova";"2010";"1546660";"2293333";"626.080";"422.240";"746673";"3663"
"Bosco Chiesanuova";"2011";"1510990";"2304395";"629.400";"412.700";"793405";"3661"
"Bosco Chiesanuova";"2017";"1648400";"1648400";"534.330";"534.330";"0";"3085"
"Bosco Chiesanuova";"2018";"1904000";"1904000";"614.990";"614.990";"0";"3096"
"Bosco Chiesanuova";"2019";"1746080";"1849340";"590.280";"557.320";"103260";"3133"
"Bovolone";"2000";"5639560";"6800300";"508.700";"421.870";"1160740";"13368"
"Bovolone";"2001";"5716240";"6951130";"516.280";"424.560";"1234890";"13464"
"Bovolone";"2002";"5856220";"7367230";"544.470";"432.800";"1511010";"13531"
"Bovolone";"2003";"5599660";"7044780";"517.730";"411.530";"1445120";"13607"
"Bovolone";"2004";"6137210";"7409020";"531.720";"440.450";"1271810";"13934"
"Bovolone";"2005";"5523600";"7589480";"531.180";"386.590";"2065880";"14288"
"Bovolone";"2006";"3884220";"7321759";"499.680";"265.080";"3437539";"14653"
"Bovolone";"2007";"3835120";"7704254";"507.860";"252.810";"3869134";"15170"
"Bovolone";"2008";"3768880";"7740755";"498.250";"242.590";"3971875";"15536"
"Bovolone";"2009";"3779970";"7687634";"487.390";"239.650";"3907664";"15773"
"Bovolone";"2010";"3494960";"7678908";"481.950";"219.350";"4183948";"15933"
"Bovolone";"2011";"1626190";"7025188";"438.900";"101.600";"5398998";"16008"
"Bovolone";"2017";"5439040";"6045340";"434.920";"391.300";"606300";"13900"
"Bovolone";"2018";"5364560";"6031323";"432.040";"384.280";"666763";"13960"
"Bovolone";"2019";"5228000";"6311020";"449.310";"372.210";"1083020";"14046"
"Brentino Belluno";"2000";"473960";"670000";"513.410";"363.190";"196040";"1305"
"Brentino Belluno";"2001";"492760";"695910";"532.450";"377.020";"203150";"1307"
"Brentino Belluno";"2002";"595400";"826756";"632.080";"455.200";"231356";"1308"
"Brentino Belluno";"2003";"489300";"752860";"566.060";"367.890";"263560";"1330"
"Brentino Belluno";"2004";"327120";"705940";"529.590";"245.400";"378820";"1333"
"Brentino Belluno";"2005";"287040";"698932";"518.110";"212.780";"411892";"1349"
"Brentino Belluno";"2006";"330160";"844491";"619.580";"242.230";"514331";"1363"
"Brentino Belluno";"2007";"255570";"705782";"505.940";"183.200";"450212";"1395"
"Brentino Belluno";"2008";"300380";"791162";"562.300";"213.490";"490782";"1407"
"Brentino Belluno";"2009";"283440";"781076";"559.110";"202.890";"497636";"1397"
"Brentino Belluno";"2010";"240800";"736181";"519.900";"170.060";"495381";"1416"
"Brentino Belluno";"2011";"263460";"783138";"548.400";"184.500";"519678";"1428"
"Brentino Belluno";"2017";"587100";"656010";"505.400";"452.310";"68910";"1298"
"Brentino Belluno";"2018";"591450";"648190";"500.530";"456.720";"56740";"1295"
"Brentino Belluno";"2019";"614000";"685190";"519.480";"465.500";"71190";"1319"
"Brenzone";"2000";"889160";"1302365";"541.970";"370.020";"413205";"2403"
"Brenzone";"2001";"1205660";"1704597";"717.730";"507.650";"498937";"2375"
"Brenzone";"2002";"1185600";"1746023";"726.600";"493.380";"560423";"2403"
"Brenzone";"2003";"1141600";"1754468";"713.780";"464.440";"612868";"2458"
"Brenzone";"2004";"1202920";"1777983";"712.900";"482.330";"575063";"2494"
"Brenzone";"2005";"547040";"1461238";"573.260";"214.610";"914198";"2549"
"Brenzone";"2006";"577180";"1551196";"613.610";"228.310";"974016";"2528"
"Brenzone";"2007";"570090";"1574817";"621.230";"224.890";"1004727";"2535"
"Brenzone";"2008";"605580";"1609522";"638.950";"240.400";"1003942";"2519"
"Brenzone";"2009";"589650";"1575453";"616.130";"230.600";"985803";"2557"
"Brenzone";"2010";"615170";"1578962";"621.150";"242.000";"963792";"2542"
"Brenzone";"2011";"658830";"1646568";"645.000";"258.100";"987738";"2553"
"Brenzone";"2017";"1535000";"1650570";"688.020";"639.850";"115570";"2399"
"Brenzone";"2018";"1576860";"1706596";"711.670";"657.570";"129736";"2398"
"Brenzone";"2019";"1657080";"1781835";"741.810";"689.880";"124755";"2402"
"Bussolengo";"2000";"8327542";"9892222";"587.600";"494.660";"1564680";"16835"
"Bussolengo";"2001";"6081180";"8532500";"501.730";"357.590";"2451320";"17006"
"Bussolengo";"2002";"5218860";"8865021";"507.120";"298.540";"3646161";"17481"
"Bussolengo";"2003";"5736000";"9389729";"520.320";"317.850";"3653729";"18046"
"Bussolengo";"2004";"6138720";"9961918";"545.380";"336.070";"3823198";"18266"
"Bussolengo";"2005";"6676620";"11435455";"615.210";"359.190";"4758835";"18588"
"Bussolengo";"2006";"6765520";"12012109";"636.640";"358.570";"5246589";"18868"
"Bussolengo";"2007";"3085050";"9349545";"486.170";"160.420";"6264495";"19231"
"Bussolengo";"2008";"3028600";"9340851";"480.520";"155.800";"6312251";"19439"
"Bussolengo";"2009";"3033070";"9509518";"485.820";"154.950";"6476448";"19574"
"Bussolengo";"2010";"3200820";"9890273";"502.300";"162.560";"6689453";"19690"
"Bussolengo";"2011";"3129870";"9897562";"497.400";"157.300";"6767692";"19897"
"Bussolengo";"2017";"6760000";"7753267";"493.150";"429.970";"993267";"15722"
"Bussolengo";"2018";"6582040";"7818785";"483.120";"406.700";"1236745";"16184"
"Bussolengo";"2019";"6889160";"8157170";"492.730";"416.140";"1268010";"16555"
"Buttapietra";"2000";"2063260";"2367000";"417.530";"363.950";"303740";"5669"
"Buttapietra";"2001";"2300650";"2565410";"441.850";"396.250";"264760";"5806"
"Buttapietra";"2002";"1781950";"2208380";"370.910";"299.290";"426430";"5954"
"Buttapietra";"2003";"527350";"1633090";"266.450";"86.040";"1105740";"6129"
"Buttapietra";"2004";"603200";"1910866";"308.450";"97.370";"1307666";"6195"
"Buttapietra";"2005";"622710";"2082312";"326.640";"97.680";"1459602";"6375"
"Buttapietra";"2006";"684060";"2154795";"329.930";"104.740";"1470735";"6531"
"Buttapietra";"2007";"694360";"2217360";"331.940";"103.950";"1523000";"6680"
"Buttapietra";"2008";"717060";"2384400";"349.160";"105.000";"1667340";"6829"
"Buttapietra";"2009";"756980";"2444660";"356.210";"110.300";"1687680";"6863"
"Buttapietra";"2010";"871570";"2670600";"383.270";"125.080";"1799030";"6968"
"Buttapietra";"2011";"719860";"2487954";"350.900";"101.500";"1768094";"7091"
"Buttapietra";"2017";"1596140";"1849545";"353.570";"305.130";"253405";"5231"
"Buttapietra";"2018";"1569830";"2029451";"374.920";"290.010";"459621";"5413"
"Buttapietra";"2019";"2015560";"2159464";"385.480";"359.790";"143904";"5602"
"Caldiero";"2000";"2307860";"2465512";"439.800";"411.680";"157652";"5606"
"Caldiero";"2001";"1149000";"2129695";"376.010";"202.860";"980695";"5664"
"Caldiero";"2002";"1265100";"2508801";"431.660";"217.670";"1243701";"5812"
"Caldiero";"2003";"1430214";"2626127";"441.290";"240.330";"1195913";"5951"
"Caldiero";"2004";"1430214";"2626127";"434.360";"236.560";"1195913";"6046"
"Caldiero";"2005";"1729110";"2935268";"470.170";"276.970";"1206158";"6243"
"Caldiero";"2006";"1766900";"2998075";"464.750";"273.900";"1231175";"6451"
"Caldiero";"2007";"1824130";"3176235";"462.130";"265.410";"1352105";"6873"
"Caldiero";"2008";"1771540";"3256910";"455.580";"247.800";"1485370";"7149"
"Caldiero";"2009";"1778390";"3326580";"449.960";"240.550";"1548190";"7393"
"Caldiero";"2010";"921930";"3075608";"408.070";"122.320";"2153678";"7537"
"Caldiero";"2011";"808320";"3064458";"397.200";"104.800";"2256138";"7716"
"Caldiero";"2017";"2015000";"2098431";"394.660";"378.970";"83431";"5317"
"Caldiero";"2018";"3220980";"3330380";"615.600";"595.380";"109400";"5410"
"Caldiero";"2019";"2235280";"2314158";"421.060";"406.710";"78878";"5496"
"Caprino Veronese";"2000";"2953710";"3206190";"429.040";"395.250";"252480";"7473"
"Caprino Veronese";"2001";"2919610";"3148910";"420.080";"389.490";"229300";"7496"
"Caprino Veronese";"2002";"1030190";"2478290";"329.250";"136.870";"1448100";"7527"
"Caprino Veronese";"2003";"1134920";"2543594";"333.940";"149.000";"1408674";"7617"
"Caprino Veronese";"2004";"1114760";"2842292";"371.200";"145.590";"1727532";"7657"
"Caprino Veronese";"2005";"1181570";"2964384";"384.490";"153.250";"1782814";"7710"
"Caprino Veronese";"2006";"1347440";"3120340";"401.540";"173.390";"1772900";"7771"
"Caprino Veronese";"2007";"1352650";"3315790";"415.930";"169.680";"1963140";"7972"
"Caprino Veronese";"2008";"1469970";"3466296";"426.360";"180.810";"1996326";"8130"
"Caprino Veronese";"2009";"1444700";"3564394";"434.790";"176.230";"2119694";"8198"
"Caprino Veronese";"2010";"1552460";"3831847";"467.930";"189.580";"2279387";"8189"
"Caprino Veronese";"2011";"1516860";"3750782";"454.900";"184.000";"2233922";"8246"
"Caprino Veronese";"2017";"2478960";"2637580";"362.450";"340.660";"158620";"7277"
"Caprino Veronese";"2018";"2659980";"2890234";"394.950";"363.480";"230254";"7318"
"Caprino Veronese";"2019";"2678210";"3031850";"412.670";"364.530";"353640";"7347"
"Casaleone";"2000";"2153190";"2485710";"418.890";"362.860";"332520";"5934"
"Casaleone";"2001";"2381885";"2578562";"436.080";"402.820";"196677";"5913"
"Casaleone";"2002";"748080";"2212660";"372.880";"126.070";"1464580";"5934"
"Casaleone";"2003";"750620";"2234679";"371.890";"124.920";"1484059";"6009"
"Casaleone";"2004";"852820";"2551671";"424.570";"141.900";"1698851";"6010"
"Casaleone";"2005";"1018490";"2795719";"461.490";"168.120";"1777229";"6058"
"Casaleone";"2006";"1022680";"2854661";"469.130";"168.070";"1831981";"6085"
"Casaleone";"2007";"985600";"2792976";"459.450";"162.130";"1807376";"6079"
"Casaleone";"2008";"945480";"2665206";"436.060";"154.690";"1719726";"6112"
"Casaleone";"2009";"939820";"2601631";"430.730";"155.600";"1661811";"6040"
"Casaleone";"2010";"934200";"2622761";"434.160";"154.640";"1688561";"6041"
"Casaleone";"2011";"737170";"2435346";"402.900";"121.900";"1698176";"6045"
"Casaleone";"2017";"2105630";"2243130";"374.790";"351.820";"137500";"5985"
"Casaleone";"2018";"2053560";"2338050";"390.200";"342.720";"284490";"5992"
"Casaleone";"2019";"2181720";"2490940";"417.940";"366.060";"309220";"5960"
"Castagnaro";"2000";"1634280";"1710376";"405.780";"387.730";"76096";"4215"
"Castagnaro";"2001";"1526320";"1686000";"406.270";"367.790";"159680";"4150"
"Castagnaro";"2002";"839700";"1517500";"369.490";"204.460";"677800";"4107"
"Castagnaro";"2003";"511000";"1427290";"350.080";"125.340";"916290";"4077"
"Castagnaro";"2004";"619760";"1603232";"391.890";"151.490";"983472";"4091"
"Castagnaro";"2005";"585810";"1630549";"398.180";"143.050";"1044739";"4095"
"Castagnaro";"2006";"612630";"1654208";"403.960";"149.600";"1041578";"4095"
"Castagnaro";"2007";"650080";"1758796";"427.410";"157.980";"1108716";"4115"
"Castagnaro";"2008";"668220";"1829111";"444.280";"162.310";"1160891";"4117"
"Castagnaro";"2009";"629040";"1799131";"438.710";"153.390";"1170091";"4101"
"Castagnaro";"2010";"611660";"1795144";"441.610";"150.470";"1183484";"4065"
"Castagnaro";"2011";"568180";"1756024";"438.300";"141.800";"1187844";"4006"
"Castagnaro";"2017";"1577020";"1629650";"383.990";"371.590";"52630";"4244"
"Castagnaro";"2018";"1491830";"1586715";"377.340";"354.780";"94885";"4205"
"Castagnaro";"2019";"1565490";"1659718";"394.230";"371.850";"94228";"4210"
"Castel d'Azzano";"2000";"2698790";"3766487";"372.960";"267.230";"1067697";"10099"
"Castel d'Azzano";"2001";"1136520";"3136063";"306.290";"111.000";"1999543";"10239"
"Castel d'Azzano";"2002";"1133480";"3383829";"325.240";"108.950";"2250349";"10404"
"Castel d'Azzano";"2003";"1064750";"3347541";"312.390";"99.360";"2282791";"10716"
"Castel d'Azzano";"2004";"1112370";"3594005";"332.010";"102.760";"2481635";"10825"
"Castel d'Azzano";"2005";"1229490";"3890276";"350.410";"110.740";"2660786";"11102"
"Castel d'Azzano";"2006";"1230870";"3868077";"344.200";"109.530";"2637207";"11238"
"Castel d'Azzano";"2007";"1176990";"3946553";"345.730";"103.110";"2769563";"11415"
"Castel d'Azzano";"2008";"1112670";"3917239";"335.410";"95.270";"2804569";"11679"
"Castel d'Azzano";"2009";"1159580";"4009954";"343.850";"99.430";"2850374";"11662"
"Castel d'Azzano";"2010";"1259290";"4259369";"361.120";"106.760";"3000079";"11795"
"Castel d'Azzano";"2011";"1277130";"4306120";"363.600";"107.800";"3028990";"11843"
"Castel d'Azzano";"2017";"4010000";"4292735";"437.360";"408.560";"282735";"9815"
"Castel d'Azzano";"2018";"3822010";"4212767";"423.100";"383.850";"390757";"9957"
"Castel d'Azzano";"2019";"4306600";"4509658";"450.430";"430.140";"203058";"10012"
"Castelnuovo del Garda";"2000";"4314010";"5800980";"688.540";"512.050";"1486970";"8425"
"Castelnuovo del Garda";"2001";"3749480";"5211620";"603.340";"434.070";"1462140";"8638"
"Castelnuovo del Garda";"2002";"3657080";"5440080";"608.310";"408.930";"1783000";"8943"
"Castelnuovo del Garda";"2003";"4141200";"5901509";"634.780";"445.430";"1760309";"9297"
"Castelnuovo del Garda";"2004";"4085412";"6118328";"612.570";"409.030";"2032916";"9988"
"Castelnuovo del Garda";"2005";"2963490";"6028879";"569.950";"280.160";"3065389";"10578"
"Castelnuovo del Garda";"2006";"2905060";"6358788";"574.990";"262.690";"3453728";"11059"
"Castelnuovo del Garda";"2007";"2662470";"6267310";"535.160";"227.350";"3604840";"11711"
"Castelnuovo del Garda";"2008";"3347250";"7505899";"616.860";"275.090";"4158649";"12168"
"Castelnuovo del Garda";"2009";"3375910";"7797385";"628.470";"272.100";"4421475";"12407"
"Castelnuovo del Garda";"2010";"3151900";"7778348";"617.040";"250.030";"4626448";"12606"
"Castelnuovo del Garda";"2011";"2837380";"7486518";"585.100";"221.700";"4649138";"12796"
"Castelnuovo del Garda";"2017";"4742400";"5184082";"630.130";"576.440";"441682";"8227"
"Castelnuovo del Garda";"2018";"4934900";"5432830";"657.330";"597.080";"497930";"8265"
"Castelnuovo del Garda";"2019";"3829050";"5264602";"628.310";"456.980";"1435552";"8379"
"Cavaion Veronese";"2000";"1319960";"1929402";"462.690";"316.540";"609442";"4170"
"Cavaion Veronese";"2001";"1533270";"2208146";"529.660";"367.780";"674876";"4169"
"Cavaion Veronese";"2002";"1557620";"2266289";"527.660";"362.660";"708669";"4295"
