"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2019";"8";"ATTI DI LIQUIDAZIONE";43.00;;139.39;0.00;
"2019";"8";"DELIBERA DI GIUNTA";9.00;1.30;5082.00;5082.00;
"2019";"8";"DETERMINAZIONI";17.00;;305872.85;22149.91;
"2019";"8";"ORDINANZE";5.00;;0.00;0.00;
"2019";"9";"ATTI DI LIQUIDAZIONE";31.00;;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";13.00;5.00;0.00;0.00;
"2019";"9";"DETERMINAZIONI";16.00;;54678.63;24038.09;
"2019";"9";"ORDINANZE";5.00;;0.00;0.00;
"2020";"1";"ATTI DI LIQUIDAZIONE";36.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";11.00;5.00;436408.58;329063.73;
"2020";"1";"DETERMINAZIONI";39.00;;121298.61;72707.08;
"2020";"1";"ORDINANZE";1.00;;0.00;0.00;
"2020";"10";"ATTI DI LIQUIDAZIONE";42.00;;0.00;0.00;
"2020";"10";"DELIBERA DI CONSIGLIO";5.00;5.00;0.00;0.00;
"2020";"10";"DELIBERA DI GIUNTA";9.00;3.40;153945.83;94541.83;
"2020";"10";"DETERMINAZIONI";19.00;;52045.23;29211.00;
"2020";"10";"ORDINANZE";8.00;;0.00;0.00;
"2020";"11";"ATTI DI LIQUIDAZIONE";39.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";4.00;49.00;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";5.00;3.20;4706.33;4706.33;
"2020";"11";"DETERMINAZIONI";28.00;;34619.32;11625.99;
"2020";"12";"ATTI DI LIQUIDAZIONE";41.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";3.00;9.00;0.00;0.00;
"2020";"12";"DELIBERA DI GIUNTA";16.00;4.00;94616.87;0.00;
"2020";"12";"DETERMINAZIONI";30.00;;211353.64;1862.96;
"2020";"2";"ATTI DI LIQUIDAZIONE";40.00;;0.00;0.00;
"2020";"2";"DELIBERA DI CONSIGLIO";8.00;2.75;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";10.00;4.20;3350.00;200.00;
"2020";"2";"DETERMINAZIONI";21.00;;234660.50;195653.91;
"2020";"2";"ORDINANZE";3.00;;0.00;0.00;
"2020";"3";"ATTI DI LIQUIDAZIONE";16.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";10.00;0.60;245.66;245.66;
"2020";"3";"DETERMINAZIONI";16.00;;80982.47;47389.96;
"2020";"3";"ORDINANZE";6.00;;0.00;0.00;
"2020";"4";"ATTI DI LIQUIDAZIONE";21.00;;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";6.00;0.00;0.00;0.00;
"2020";"4";"DETERMINAZIONI";18.00;;26620.99;24137.52;
"2020";"4";"ORDINANZE";5.00;;0.00;0.00;
"2020";"5";"ATTI DI LIQUIDAZIONE";14.00;;0.00;0.00;
"2020";"5";"DELIBERA DI CONSIGLIO";9.00;6.11;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";5.00;0.00;12436.58;12364.55;
"2020";"5";"DETERMINAZIONI";15.00;;36855.96;23518.29;
"2020";"5";"ORDINANZE";2.00;;0.00;0.00;
"2020";"6";"ATTI DI LIQUIDAZIONE";28.00;;0.00;0.00;
"2020";"6";"DELIBERA DI CONSIGLIO";2.00;7.00;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";11.00;0.18;2000.00;2000.00;
"2020";"6";"DETERMINAZIONI";16.00;;25893.32;20726.47;
"2020";"6";"ORDINANZE";3.00;;0.00;0.00;
"2020";"7";"ATTI DI LIQUIDAZIONE";30.00;;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";9.00;1.78;683.34;683.34;
"2020";"7";"DETERMINAZIONI";26.00;;75835.46;64548.52;
"2020";"7";"ORDINANZE";5.00;;0.00;0.00;
"2020";"8";"ATTI DI LIQUIDAZIONE";31.00;;0.00;0.00;
"2020";"8";"DELIBERA DI CONSIGLIO";8.00;34.00;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";9.00;2.22;0.00;0.00;
"2020";"8";"DETERMINAZIONI";14.00;;11904.33;11627.27;
"2020";"8";"ORDINANZE";3.00;;0.00;0.00;
"2020";"9";"ATTI DI LIQUIDAZIONE";29.00;;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";12.00;4.00;0.00;0.00;
"2020";"9";"DETERMINAZIONI";33.00;;67847.35;21454.40;
"2020";"9";"ORDINANZE";1.00;;0.00;0.00;
"2021";"1";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";6.00;5.31;82974.15;69021.72;
"2021";"1";"DETERMINAZIONI";37.00;;71521.10;59067.65;
"2021";"1";"ORDINANZE";2.00;;0.00;0.00;
"2021";"10";"ATTI DI LIQUIDAZIONE";43.00;;0.00;0.00;
"2021";"10";"DELIBERA DI CONSIGLIO";6.00;3.00;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";10.00;3.30;0.00;0.00;
"2021";"10";"DETERMINAZIONI";14.00;;24685.99;15173.12;
"2021";"10";"ORDINANZE";2.00;;0.00;0.00;
"2021";"11";"ATTI DI LIQUIDAZIONE";26.00;;0.00;0.00;
"2021";"11";"DELIBERA DI CONSIGLIO";2.00;3.50;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";7.00;3.71;0.00;0.00;
"2021";"11";"DETERMINAZIONI";25.00;;111545.14;35546.75;
"2021";"11";"ORDINANZE";2.00;;0.00;0.00;
"2021";"12";"ATTI DI LIQUIDAZIONE";31.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";6.00;1.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";17.00;1.00;5000.00;0.00;
"2021";"12";"DETERMINAZIONI";38.00;;140822.86;15171.03;
"2021";"12";"ORDINANZE";4.00;;0.00;0.00;
"2021";"2";"ATTI DI LIQUIDAZIONE";63.00;;0.00;0.00;
"2021";"2";"DELIBERA DI CONSIGLIO";8.00;9.88;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";13.00;6.08;0.00;0.00;
"2021";"2";"DETERMINAZIONI";21.00;;276279.32;231890.90;
"2021";"2";"ORDINANZE";4.00;;0.00;0.00;
"2021";"3";"ATTI DI LIQUIDAZIONE";48.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";8.00;5.38;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";9.00;4.44;0.00;0.00;
"2021";"3";"DETERMINAZIONI";16.00;;64958.89;56087.48;
"2021";"3";"ORDINANZE";5.00;;0.00;0.00;
"2021";"4";"ATTI DI LIQUIDAZIONE";16.00;;0.00;0.00;
"2021";"4";"DELIBERA DI CONSIGLIO";4.00;5.00;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";14.00;4.01;289839.26;182542.41;
"2021";"4";"DETERMINAZIONI";22.00;;37697.32;39656.11;
"2021";"4";"ORDINANZE";5.00;;0.00;0.00;
"2021";"5";"ATTI DI LIQUIDAZIONE";34.00;;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";7.00;3.57;6350.00;3200.00;
"2021";"5";"DETERMINAZIONI";22.00;;33897.44;18484.24;
"2021";"5";"ORDINANZE";4.00;;0.00;0.00;
"2021";"6";"ATTI DI LIQUIDAZIONE";31.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";5.00;2.00;0.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";10.00;2.75;96448.52;96448.52;
"2021";"6";"DETERMINAZIONI";9.00;;15753.24;10356.18;
"2021";"6";"ORDINANZE";5.00;;0.00;0.00;
"2021";"7";"ATTI DI LIQUIDAZIONE";22.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";5.00;6.00;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";7.00;1.71;0.00;0.00;
"2021";"7";"DETERMINAZIONI";31.00;;40410.62;25331.45;
"2021";"8";"ATTI DI LIQUIDAZIONE";27.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";7.00;1.71;0.00;0.00;
"2021";"8";"DETERMINAZIONI";25.00;;37132.30;28118.15;
"2021";"8";"ORDINANZE";2.00;;0.00;0.00;
"2021";"9";"ATTI DI LIQUIDAZIONE";40.00;;0.00;0.00;
"2021";"9";"DELIBERA DI CONSIGLIO";3.00;8.00;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";5.00;1.80;0.00;0.00;
"2021";"9";"DETERMINAZIONI";19.00;;102125.77;44241.11;
"2021";"9";"ORDINANZE";9.00;;0.00;0.00;
"2022";"1";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2022";"1";"DELIBERA DI CONSIGLIO";6.00;2.00;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";12.00;0.67;0.00;0.00;
"2022";"1";"DETERMINAZIONI";3.00;;375.00;0.00;
"2022";"1";"ORDINANZE";2.00;;0.00;0.00;
"2022";"10";"ATTI DI LIQUIDAZIONE";38.00;;0.00;0.00;
"2022";"10";"DELIBERA DI CONSIGLIO";3.00;4.00;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";11.00;1.00;2830.26;2830.26;
"2022";"10";"DETERMINAZIONI";22.00;;25067.28;4776.27;
"2022";"11";"ATTI DI LIQUIDAZIONE";34.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";6.00;5.17;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";16.00;2.09;96290.31;35200.00;
"2022";"11";"DETERMINAZIONI";24.00;;87664.36;9104.42;
"2022";"11";"ORDINANZE";1.00;;0.00;0.00;
"2022";"12";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";10.00;2.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";16.00;1.96;692142.78;6666.78;
"2022";"12";"DETERMINAZIONI";34.00;;112770.29;2125.95;
"2022";"12";"ORDINANZE";3.00;;0.00;0.00;
"2022";"2";"ATTI DI LIQUIDAZIONE";33.00;;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";7.00;0.02;1502501.77;237132.40;
"2022";"2";"DETERMINAZIONI";36.00;;139937.97;104715.07;
"2022";"2";"ORDINANZE";2.00;;0.00;0.00;
"2022";"3";"ATTI DI LIQUIDAZIONE";31.00;;0.00;0.00;
"2022";"3";"DELIBERA DI CONSIGLIO";8.00;5.00;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";11.00;1.00;0.00;0.00;
"2022";"3";"DETERMINAZIONI";27.00;;271482.45;212741.30;
"2022";"3";"ORDINANZE";1.00;;0.00;0.00;
"2022";"4";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";4.00;1.00;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";6.00;4.50;0.00;0.00;
"2022";"4";"DETERMINAZIONI";11.00;;90027.34;67210.19;
"2022";"5";"ATTI DI LIQUIDAZIONE";34.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";5.00;1.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";17.00;1.29;400.00;400.00;
"2022";"5";"DETERMINAZIONI";16.00;;122234.02;54781.31;
"2022";"5";"ORDINANZE";2.00;;0.00;0.00;
"2022";"6";"ATTI DI LIQUIDAZIONE";38.00;;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";7.00;0.71;2000.00;2000.00;
"2022";"6";"DETERMINAZIONI";11.00;;121267.76;51828.93;
"2022";"6";"ORDINANZE";7.00;;0.00;0.00;
"2022";"7";"ATTI DI LIQUIDAZIONE";14.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";4.00;3.00;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";6.00;2.11;131000.00;80015.63;
"2022";"7";"DETERMINAZIONI";35.00;;125896.35;35276.27;
"2022";"8";"ATTI DI LIQUIDAZIONE";50.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";10.00;2.20;220.00;220.00;
"2022";"8";"DETERMINAZIONI";22.00;;32960.48;18911.08;
"2022";"8";"ORDINANZE";1.00;;0.00;0.00;
"2022";"9";"ATTI DI LIQUIDAZIONE";33.00;;0.00;0.00;
"2022";"9";"DELIBERA DI CONSIGLIO";7.00;4.00;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";4.00;3.80;26327.00;26327.00;
"2022";"9";"DETERMINAZIONI";25.00;;145746.37;78408.08;
"2022";"9";"ORDINANZE";6.00;;0.00;0.00;
"2023";"1";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2023";"1";"DELIBERA DI CONSIGLIO";3.00;1.00;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";7.00;1.97;196769.05;182209.20;
"2023";"1";"DETERMINAZIONI";32.00;;80525.46;59495.03;
"2023";"10";"ATTI DI LIQUIDAZIONE";25.00;;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";10.00;0.70;0.00;0.00;
"2023";"10";"DETERMINAZIONI";19.00;;13351.93;5327.87;
"2023";"10";"ORDINANZE";3.00;;0.00;0.00;
"2023";"11";"ATTI DI LIQUIDAZIONE";41.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";7.00;4.00;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";14.00;2.29;0.00;0.00;
"2023";"11";"DETERMINAZIONI";19.00;;90031.96;13551.50;
"2023";"11";"ORDINANZE";2.00;;0.00;0.00;
"2023";"12";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2023";"12";"DELIBERA DI GIUNTA";3.00;1.00;0.00;0.00;
"2023";"12";"DETERMINAZIONI";10.00;;18379.81;0.00;
"2023";"12";"ORDINANZE";1.00;;0.00;0.00;
"2023";"2";"ATTI DI LIQUIDAZIONE";43.00;;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";9.00;0.78;3150.00;0.00;
"2023";"2";"DETERMINAZIONI";17.00;;213718.20;174943.67;
"2023";"2";"ORDINANZE";1.00;;0.00;0.00;
"2023";"3";"ATTI DI LIQUIDAZIONE";46.00;;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";8.00;0.63;300.00;300.00;
"2023";"3";"DETERMINAZIONI";17.00;;20878.99;19436.01;
"2023";"3";"ORDINANZE";5.00;;0.00;0.00;
"2023";"4";"ATTI DI LIQUIDAZIONE";22.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";10.00;7.00;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";5.00;2.20;0.00;0.00;
"2023";"4";"DETERMINAZIONI";15.00;;55563.26;27163.90;
"2023";"4";"ORDINANZE";1.00;;0.00;0.00;
"2023";"5";"ATTI DI LIQUIDAZIONE";23.00;;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";9.00;1.33;204.00;204.00;
"2023";"5";"DETERMINAZIONI";15.00;;37379.31;35575.93;
"2023";"5";"ORDINANZE";4.00;;0.00;0.00;
"2023";"6";"ATTI DI LIQUIDAZIONE";28.00;;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";7.00;1.86;2300.00;2300.00;
"2023";"6";"DETERMINAZIONI";17.00;;9479.50;6322.76;
"2023";"6";"ORDINANZE";8.00;;0.00;0.00;
"2023";"7";"ATTI DI LIQUIDAZIONE";24.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";8.00;4.50;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";8.00;1.88;0.00;0.00;
"2023";"7";"DETERMINAZIONI";12.00;;50996.17;32698.89;
"2023";"7";"ORDINANZE";3.00;;0.00;0.00;
"2023";"8";"ATTI DI LIQUIDAZIONE";22.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";5.00;4.20;0.00;0.00;
"2023";"8";"DETERMINAZIONI";13.00;;36241.65;31521.01;
"2023";"9";"ATTI DI LIQUIDAZIONE";13.00;;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";9.00;1.00;0.00;0.00;
"2023";"9";"DETERMINAZIONI";23.00;;87267.94;30040.46;
"2023";"9";"ORDINANZE";7.00;;0.00;0.00;
