"ANNO";"TIPOLOGIA";"ATTIVITA_TOTALI";"ATTIVITA_APERTE";"ATTIVITA_CESSATE";
"2017";"Albergo";"5";"";"";
"2017";"Artigianato non alimentare";"12";"";"";
"2017";"Ascensore / montacarico";"26";"";"";
"2017";"B - itinerante";"4";"";"";
"2017";"Centri telefonia / internet";"1";"";"";
"2017";"Circoli privati";"1";"";"";
"2017";"Corrispondenza, televisione o altro";"3";"";"";
"2017";"Cose antiche / usate";"3";"";"";
"2017";"Esercizio di vicinato";"9";"";"";
"2017";"Imprenditori agricoli";"1";"";"";
"2017";"Media struttura";"1";"";"";
"2017";"Noleggio veicoli senza conducente";"1";"";"";
"2017";"Privati";"12";"";"";
"2017";"Pubblici esercizi";"17";"";"";
"2017";"Stradali";"2";"";"";
"2018";"Agenzia d'affari";"1";"";"";
"2018";"Albergo";"5";"";"";
"2018";"Artigianato non alimentare";"12";"";"";
"2018";"Ascensore / montacarico";"26";"";"";
"2018";"B - itinerante";"4";"";"";
"2018";"Centri telefonia / internet";"1";"";"";
"2018";"Circoli privati";"1";"";"";
"2018";"Corrispondenza, televisione o altro";"3";"";"";
"2018";"Cose antiche / usate";"3";"";"";
"2018";"Esercizio di vicinato";"9";"";"";
"2018";"Imprenditori agricoli";"1";"";"";
"2018";"Media struttura";"1";"";"";
"2018";"Noleggio veicoli senza conducente";"1";"";"";
"2018";"Privati";"12";"";"";
"2018";"Pubblici esercizi";"17";"";"";
"2018";"Stradali";"2";"";"";
"2019";"Agenzia d'affari";"1";"";"";
"2019";"Albergo";"5";"";"";
"2019";"Artigianato non alimentare";"12";"";"";
"2019";"Ascensore / montacarico";"26";"";"";
"2019";"B - itinerante";"4";"";"";
"2019";"Centri telefonia / internet";"1";"";"";
"2019";"Circoli privati";"1";"";"";
"2019";"Corrispondenza, televisione o altro";"3";"";"";
"2019";"Cose antiche / usate";"3";"";"";
"2019";"Esercizio di vicinato";"9";"";"";
"2019";"Imprenditori agricoli";"1";"";"";
"2019";"Media struttura";"1";"";"";
"2019";"Noleggio veicoli senza conducente";"1";"";"";
"2019";"Privati";"12";"";"";
"2019";"Pubblici esercizi";"17";"";"";
"2019";"Stradali";"2";"";"";
"2020";"Agenzia d'affari";"1";"";"";
"2020";"Albergo";"5";"";"";
"2020";"Artigianato non alimentare";"12";"";"";
"2020";"Ascensore / montacarico";"26";"";"";
"2020";"B - itinerante";"4";"";"";
"2020";"Centri telefonia / internet";"1";"";"";
"2020";"Circoli privati";"1";"";"";
"2020";"Corrispondenza, televisione o altro";"3";"";"";
"2020";"Cose antiche / usate";"3";"";"";
"2020";"Esercizio di vicinato";"9";"";"";
"2020";"Imprenditori agricoli";"1";"";"";
"2020";"Media struttura";"1";"";"";
"2020";"Noleggio veicoli senza conducente";"1";"";"";
"2020";"Privati";"12";"";"";
"2020";"Pubblici esercizi";"17";"";"";
"2020";"Stradali";"2";"";"";
"2021";"Agenzia d'affari";"1";"";"";
"2021";"Albergo";"5";"";"";
"2021";"Artigianato non alimentare";"12";"";"";
"2021";"Ascensore / montacarico";"26";"";"";
"2021";"B - itinerante";"4";"";"";
"2021";"Centri telefonia / internet";"1";"";"";
"2021";"Circoli privati";"1";"";"";
"2021";"Corrispondenza, televisione o altro";"3";"";"";
"2021";"Cose antiche / usate";"3";"";"";
"2021";"Esercizio di vicinato";"9";"";"";
"2021";"Imprenditori agricoli";"1";"";"";
"2021";"Media struttura";"1";"";"";
"2021";"Noleggio veicoli senza conducente";"1";"";"";
"2021";"Privati";"12";"";"";
"2021";"Pubblici esercizi";"17";"";"";
"2021";"Stradali";"2";"";"";
"2022";"Agenzia d'affari";"1";"";"";
"2022";"Albergo";"5";"";"";
"2022";"Artigianato non alimentare";"12";"";"";
"2022";"Ascensore / montacarico";"26";"";"";
"2022";"B - itinerante";"4";"";"";
"2022";"Centri telefonia / internet";"1";"";"";
"2022";"Circoli privati";"1";"";"";
"2022";"Corrispondenza, televisione o altro";"3";"";"";
"2022";"Cose antiche / usate";"3";"";"";
"2022";"Esercizio di vicinato";"9";"";"";
"2022";"Imprenditori agricoli";"1";"";"";
"2022";"Media struttura";"1";"";"";
"2022";"Noleggio veicoli senza conducente";"1";"";"";
"2022";"Privati";"12";"";"";
"2022";"Pubblici esercizi";"17";"";"";
"2022";"Stradali";"2";"";"";
"2023";"Agenzia d'affari";"1";"";"";
"2023";"Albergo";"5";"";"";
"2023";"Artigianato non alimentare";"12";"";"";
"2023";"Ascensore / montacarico";"26";"";"";
"2023";"B - itinerante";"4";"";"";
"2023";"Centri telefonia / internet";"1";"";"";
"2023";"Circoli privati";"1";"";"";
"2023";"Corrispondenza, televisione o altro";"3";"";"";
"2023";"Cose antiche / usate";"3";"";"";
"2023";"Esercizio di vicinato";"9";"";"";
"2023";"Imprenditori agricoli";"1";"";"";
"2023";"Media struttura";"1";"";"";
"2023";"Noleggio veicoli senza conducente";"1";"";"";
"2023";"Privati";"12";"";"";
"2023";"Pubblici esercizi";"17";"";"";
"2023";"Stradali";"2";"";"";
