"ID";"SHAPE_AREA";"IMD2018_ME";"IMD2015_ME";"IMD2012_ME";
"429";"1819858160.7000002861022";"4.646609360076408";"0E-15";"0E-15";
"430";"1819858160.7000002861022";"0.566218809980806";"0E-15";"0E-15";
"431";"1819858160.7000002861022";"8.024177949709864";"0E-15";"0E-15";
"432";"1819858160.7000002861022";"13.656160458452723";"0E-15";"0E-15";
"433";"1819858160.7000002861022";"0.757782101167315";"0E-15";"0E-15";
"434";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"435";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"436";"1819858160.7000002861022";"0.319617224880383";"0E-15";"0E-15";
"437";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"438";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"439";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"441";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"442";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"443";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"444";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"445";"1819858160.7000002861022";"0.650438169425511";"0E-15";"0E-15";
"446";"1819858160.7000002861022";"9.847182425978987";"0E-15";"0E-15";
"447";"1819858160.7000002861022";"0.325961538461538";"0E-15";"0E-15";
"448";"1819858160.7000002861022";"8.139399806389157";"0E-15";"0E-15";
"449";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"450";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"451";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"452";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"453";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"454";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"455";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"456";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"457";"1819858160.7000002861022";"0.637779941577410";"0.494163424124514";"0.494163424124514";
"458";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"459";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"460";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"461";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"462";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"463";"1819858160.7000002861022";"1.616045845272206";"0E-15";"0E-15";
"464";"1819858160.7000002861022";"26.391812865497077";"8.389105058365759";"8.389105058365759";
"465";"1819858160.7000002861022";"3.659025787965616";"0E-15";"0E-15";
"466";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"467";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"468";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"469";"1819858160.7000002861022";"0.615384615384615";"0E-15";"0E-15";
"470";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"471";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"472";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"473";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"474";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"475";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"476";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"477";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"478";"1819858160.7000002861022";"1.922630560928433";"0E-15";"0E-15";
"479";"1819858160.7000002861022";"0.356730769230769";"0E-15";"0E-15";
"480";"1819858160.7000002861022";"0.998054474708171";"0E-15";"0E-15";
"481";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"482";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"483";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"484";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"485";"1819858160.7000002861022";"0.748806112702961";"0E-15";"0E-15";
"486";"1819858160.7000002861022";"1.129503407984421";"0.651685393258427";"0.651685393258427";
"487";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"488";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"489";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"490";"1819858160.7000002861022";"0.883476599808978";"0E-15";"0E-15";
"491";"1819858160.7000002861022";"0.932814021421616";"0E-15";"0E-15";
"492";"1819858160.7000002861022";"5.903625954198474";"2.070038910505837";"2.070038910505837";
"493";"1819858160.7000002861022";"8.041828793774320";"0E-15";"0E-15";
"494";"1819858160.7000002861022";"0.669847328244275";"0E-15";"0E-15";
"495";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"496";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"497";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"498";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"499";"1819858160.7000002861022";"1.325692454632283";"0E-15";"0E-15";
"500";"1819858160.7000002861022";"0.648832684824903";"0E-15";"0E-15";
"501";"1819858160.7000002861022";"1.977099236641221";"0E-15";"0E-15";
"502";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"503";"1819858160.7000002861022";"0.297892720306513";"0E-15";"0E-15";
"504";"1819858160.7000002861022";"0.484703632887189";"0E-15";"0E-15";
"505";"1819858160.7000002861022";"0.700680272108844";"0E-15";"0E-15";
"506";"1819858160.7000002861022";"2.465648854961832";"0.507812500000000";"0.507812500000000";
"507";"1819858160.7000002861022";"1.468354430379747";"0.439688715953307";"0.439688715953307";
"508";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"509";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"510";"1819858160.7000002861022";"0.548944337811900";"0E-15";"0E-15";
"511";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"512";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"513";"1819858160.7000002861022";"1.616634799235182";"0E-15";"0E-15";
"514";"1819858160.7000002861022";"0.147859922178988";"0E-15";"0E-15";
"515";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"516";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"517";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"518";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"519";"1819858160.7000002861022";"3.512670565302144";"0E-15";"0E-15";
"520";"1819858160.7000002861022";"0.772466539196941";"0E-15";"0E-15";
"521";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"522";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"523";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"524";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"525";"1819858160.7000002861022";"7.604584527220632";"1.507812500000000";"1.507812500000000";
"526";"1819858160.7000002861022";"0.795520934761441";"0E-15";"0E-15";
"527";"1819858160.7000002861022";"2.045845272206304";"0E-15";"0E-15";
"528";"1819858160.7000002861022";"0.257531584062196";"0E-15";"0E-15";
"529";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"530";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"531";"1819858160.7000002861022";"4.697764820213800";"0E-15";"0E-15";
"532";"1819858160.7000002861022";"3.579198473282443";"0E-15";"0E-15";
"533";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"534";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"535";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"536";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"537";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"538";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"539";"1819858160.7000002861022";"1.662122687439143";"0E-15";"0E-15";
"540";"1819858160.7000002861022";"2.646946564885496";"0E-15";"0E-15";
"541";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"542";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"543";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"544";"1819858160.7000002861022";"4.733785091965150";"0E-15";"0E-15";
"545";"1819858160.7000002861022";"3.768863419293219";"1.392996108949416";"1.392996108949416";
"546";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"547";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"548";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"549";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"550";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"551";"1819858160.7000002861022";"4.875968992248062";"0E-15";"0E-15";
"552";"1819858160.7000002861022";"1.197896749521989";"0E-15";"0E-15";
"553";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"554";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"555";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"556";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"557";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"558";"1819858160.7000002861022";"0.166342412451362";"0E-15";"0E-15";
"559";"1819858160.7000002861022";"9.447946513849095";"0E-15";"0E-15";
"560";"1819858160.7000002861022";"2.201557935735151";"0E-15";"0E-15";
"561";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"562";"1819858160.7000002861022";"1.595375722543353";"0E-15";"0E-15";
"563";"1819858160.7000002861022";"2.980694980694981";"0.574218750000000";"0.574218750000000";
"564";"1819858160.7000002861022";"0.229007633587786";"0E-15";"0E-15";
"565";"1819858160.7000002861022";"1.936647173489279";"0E-15";"0E-15";
"566";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"567";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"568";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"569";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"570";"1819858160.7000002861022";"0.746369796708616";"0E-15";"0E-15";
"571";"1819858160.7000002861022";"0.254770992366412";"0E-15";"0E-15";
"572";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"573";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"574";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"575";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"576";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"577";"1819858160.7000002861022";"1.805769230769231";"0.147727272727273";"0.147727272727273";
"578";"1819858160.7000002861022";"1.240917782026769";"0E-15";"0E-15";
"579";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"580";"1819858160.7000002861022";"1.157593123209169";"0E-15";"0E-15";
"581";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"582";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"583";"1819858160.7000002861022";"3.364773820981713";"0E-15";"0E-15";
"584";"1819858160.7000002861022";"0.845708775313404";"0.358490566037736";"0.358490566037736";
"585";"1819858160.7000002861022";"1.401529636711281";"0E-15";"0E-15";
"586";"1819858160.7000002861022";"4.661478599221790";"1.937500000000000";"1.937500000000000";
"587";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"588";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"589";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"590";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"591";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"592";"1819858160.7000002861022";"0.503342884431710";"0E-15";"0E-15";
"593";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"594";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"595";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"596";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"597";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"598";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"599";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"600";"1819858160.7000002861022";"5.799231508165226";"0.945312500000000";"0.945312500000000";
"601";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"602";"1819858160.7000002861022";"0.760467380720545";"0E-15";"0E-15";
"603";"1819858160.7000002861022";"1.901623686723973";"0E-15";"0E-15";
"604";"1819858160.7000002861022";"7.556962025316456";"0.233463035019455";"0.233463035019455";
"605";"1819858160.7000002861022";"15.101145038167939";"4.747081712062258";"4.747081712062258";
"606";"1819858160.7000002861022";"1.069498069498070";"0.589552238805970";"0.589552238805970";
"607";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"608";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"609";"1819858160.7000002861022";"0.026290165530672";"0E-15";"0E-15";
"610";"1819858160.7000002861022";"1.337786259541985";"0E-15";"0E-15";
"611";"1819858160.7000002861022";"7.176241480038948";"0E-15";"0E-15";
"612";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"613";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"614";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"615";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"616";"1819858160.7000002861022";"5.666991236611490";"0E-15";"0E-15";
"617";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"618";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"619";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"620";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"621";"1819858160.7000002861022";"0.505253104106972";"0E-15";"0E-15";
"622";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"623";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"624";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"625";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"626";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"627";"1819858160.7000002861022";"4.610894941634242";"0E-15";"0E-15";
"628";"1819858160.7000002861022";"17.148183556405353";"4.988326848249028";"4.988326848249028";
"629";"1819858160.7000002861022";"8.472249269717624";"1.936090225563910";"1.936090225563910";
"630";"1819858160.7000002861022";"0.966571155682904";"0.770428015564202";"0.770428015564202";
"631";"1819858160.7000002861022";"0.288201160541586";"0E-15";"0E-15";
"632";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"633";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"634";"1819858160.7000002861022";"0.702729044834308";"0E-15";"0E-15";
"635";"1819858160.7000002861022";"1.842557251908397";"0E-15";"0E-15";
"636";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"637";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"638";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"639";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"640";"1819858160.7000002861022";"0.361986628462273";"0E-15";"0E-15";
"641";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"642";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"643";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"644";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"645";"1819858160.7000002861022";"3.084130019120459";"0E-15";"0E-15";
"646";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"647";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"648";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"649";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"650";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"651";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"652";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"653";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"654";"1819858160.7000002861022";"2.973786407766990";"0E-15";"0E-15";
"655";"1819858160.7000002861022";"0.545801526717557";"0E-15";"0E-15";
"656";"1819858160.7000002861022";"1.426484907497566";"0E-15";"0E-15";
"657";"1819858160.7000002861022";"6.764087870105062";"1.575875486381323";"1.575875486381323";
"658";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"659";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"660";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"661";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"662";"1819858160.7000002861022";"1.156638013371538";"0E-15";"0E-15";
"663";"1819858160.7000002861022";"0.255111976630964";"0E-15";"0E-15";
"664";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"665";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"666";"1819858160.7000002861022";"1.220192307692308";"0E-15";"0E-15";
"667";"1819858160.7000002861022";"3.607449856733524";"0E-15";"0E-15";
"668";"1819858160.7000002861022";"1.405642023346303";"0E-15";"0E-15";
"669";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"670";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"671";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"672";"1819858160.7000002861022";"1.969436485195798";"0E-15";"0E-15";
"673";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"674";"1819858160.7000002861022";"19.701160541586074";"1.587548638132296";"1.587548638132296";
"675";"1819858160.7000002861022";"3.692454632282713";"0E-15";"0E-15";
"676";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"677";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"678";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"679";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"680";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"681";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"682";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"683";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"684";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"685";"1819858160.7000002861022";"2.597868217054264";"0E-15";"0E-15";
"686";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"687";"1819858160.7000002861022";"2.980544747081712";"0.511194029850746";"0.511194029850746";
"688";"1819858160.7000002861022";"1.659980897803247";"0E-15";"0E-15";
"689";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"690";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"691";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"692";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"693";"1819858160.7000002861022";"0.595033428844317";"0E-15";"0E-15";
"694";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"695";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"696";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"697";"1819858160.7000002861022";"0.406519654841802";"0E-15";"0E-15";
"698";"1819858160.7000002861022";"0.735885167464115";"0E-15";"0E-15";
"699";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"700";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"701";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"702";"1819858160.7000002861022";"1.662523900573614";"0E-15";"0E-15";
"703";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"704";"1819858160.7000002861022";"1.667311411992263";"0E-15";"0E-15";
"705";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"706";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"707";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"708";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"709";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"710";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"711";"1819858160.7000002861022";"2.005802707930367";"0E-15";"0E-15";
"712";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"713";"1819858160.7000002861022";"1.615384615384615";"0E-15";"0E-15";
"714";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"715";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"716";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"717";"1819858160.7000002861022";"1.040114613180516";"0.167315175097276";"0.167315175097276";
"718";"1819858160.7000002861022";"3.362220058422590";"0.439688715953307";"0.439688715953307";
"719";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"720";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"721";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"722";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"723";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"724";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"725";"1819858160.7000002861022";"0.062317429406037";"0E-15";"0E-15";
"726";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"727";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"728";"1819858160.7000002861022";"0.502392344497608";"0E-15";"0E-15";
"729";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"730";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"731";"1819858160.7000002861022";"0.262404580152672";"0E-15";"0E-15";
"732";"1819858160.7000002861022";"0.632239382239382";"0E-15";"0E-15";
"733";"1819858160.7000002861022";"1.257225433526012";"0E-15";"0E-15";
"734";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"735";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"736";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"737";"1819858160.7000002861022";"1.187134502923977";"0E-15";"0E-15";
"738";"1819858160.7000002861022";"2.198473282442748";"0E-15";"0E-15";
"739";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"740";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"741";"1819858160.7000002861022";"5.285305343511452";"1.412451361867704";"1.412451361867704";
"742";"1819858160.7000002861022";"1.185978578383642";"0.345864661654135";"0.345864661654135";
"743";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"744";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"745";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"746";"1819858160.7000002861022";"0.973076923076923";"0E-15";"0E-15";
"747";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"748";"1819858160.7000002861022";"27.435530085959886";"14.163424124513618";"14.163424124513618";
"749";"1819858160.7000002861022";"1.427458617332035";"1.187969924812030";"1.187969924812030";
"750";"1819858160.7000002861022";"0.503824091778203";"0E-15";"0E-15";
"751";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"752";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"753";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"754";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"755";"1819858160.7000002861022";"0.554389312977099";"0E-15";"0E-15";
"756";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"757";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"758";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"759";"1819858160.7000002861022";"0.308500477554919";"0E-15";"0E-15";
"760";"1819858160.7000002861022";"1.719079578139981";"0E-15";"0E-15";
"761";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"762";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"763";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"764";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"765";"1819858160.7000002861022";"0.299614643545279";"0E-15";"0E-15";
"766";"1819858160.7000002861022";"0.189788053949904";"0E-15";"0E-15";
"767";"1819858160.7000002861022";"1.449856733524355";"0E-15";"0E-15";
"768";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"769";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"770";"1819858160.7000002861022";"0.044747081712062";"0E-15";"0E-15";
"771";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"772";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"773";"1819858160.7000002861022";"0.948989412897016";"0E-15";"0E-15";
"774";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"775";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"776";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"777";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
