"ANNO";"TIPO PRATICA";"TOTALE PRATICHE";
"1997";"Traslazione";3.00;
"1997";"Tumulazione";64.00;
"1998";"Inumazione";12.00;
"1998";"Tumulazione";70.00;
"1999";"Inumazione";19.00;
"1999";"Traslazione";3.00;
"1999";"Tumulazione";68.00;
"2000";"Inumazione";12.00;
"2000";"Tumulazione";69.00;
"2001";"Inumazione";17.00;
"2001";"Traslazione";1.00;
"2001";"Tumulazione";64.00;
"2002";"Inumazione";15.00;
"2002";"Traslazione";5.00;
"2002";"Tumulazione";65.00;
"2003";"Inumazione";12.00;
"2003";"Tumulazione";77.00;
"2004";"Inumazione";12.00;
"2004";"Traslazione";1.00;
"2004";"Tumulazione";73.00;
"2005";"Inumazione";9.00;
"2005";"Tumulazione";47.00;
"2006";"Inumazione";6.00;
"2006";"Tumulazione";49.00;
"2007";"Inumazione";8.00;
"2007";"Tumulazione";64.00;
"2008";"Inumazione";11.00;
"2008";"Riduzione in resti";1.00;
"2008";"Traslazione";1.00;
"2008";"Tumulazione";52.00;
"2009";"Inumazione";11.00;
"2009";"Traslazione";3.00;
"2009";"Tumulazione";65.00;
"2010";"Inumazione";8.00;
"2010";"Tumulazione";65.00;
"2011";"Inumazione";10.00;
"2011";"Traslazione";3.00;
"2011";"Tumulazione";65.00;
"2012";"Altro comune";1.00;
"2012";"Inumazione";8.00;
"2012";"Riduzione in resti";1.00;
"2012";"Traslazione";2.00;
"2012";"Tumulazione";78.00;
"2013";"Altro comune";1.00;
"2013";"Inumazione";12.00;
"2013";"Tumulazione";96.00;
"2014";"Inumazione";6.00;
"2014";"Riduzione in resti";1.00;
"2014";"Traslazione";7.00;
"2014";"Tumulazione";74.00;
"2015";"Inumazione";10.00;
"2015";"Tumulazione";84.00;
"2016";"Cremazione";1.00;
"2016";"Inumazione";8.00;
"2016";"Trasferimento";1.00;
"2016";"Traslazione";1.00;
"2016";"Tumulazione";69.00;
"2017";"Inumazione";12.00;
"2017";"Riduzione in resti";1.00;
"2017";"Traslazione";1.00;
"2017";"Tumulazione";77.00;
"2018";"Inumazione";14.00;
"2018";"Trasferimento";1.00;
"2018";"Traslazione";5.00;
"2018";"Tumulazione";88.00;
"2019";"Altro comune";2.00;
"2019";"Inumazione";16.00;
"2019";"Trasferimento";1.00;
"2019";"Traslazione";2.00;
"2019";"Tumulazione";79.00;
"2020";"Altro comune";2.00;
"2020";"Cremazione";2.00;
"2020";"Inumazione";19.00;
"2020";"Riduzione in resti";1.00;
"2020";"Traslazione";29.00;
"2020";"Tumulazione";125.00;
"2021";"Altro comune";9.00;
"2021";"Inumazione";16.00;
"2021";"Riduzione in resti";55.00;
"2021";"Traslazione";107.00;
"2021";"Tumulazione";91.00;
"2022";"Altro comune";1.00;
"2022";"Cremazione";2.00;
"2022";"Inumazione";2.00;
"2022";"Traslazione";5.00;
"2022";"Tumulazione";89.00;
"2023";"Inumazione";1.00;
"2023";"Tumulazione";25.00;
