"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"291";"0";"FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE  E DI ISTRUZIONE PER BAMBINI DA 0 A 6 ANNI (U cap. 1301)";17281.00;17281.00;17281.00;
"2018";"292";"0";"CONTRIBUTI REGIONALI PER MINORI INSERITI IN COMUNITA' EDUCATIVE (U cap. 1953)";1500.00;653.78;653.78;
"2018";"3";"0";"FPV - FONDO PLURIENNALE VINCOLATO PER LE SPESE CONTO CAPITALE";327660.25;0.00;0.00;
"2018";"300";"0";"DIRITTI DI SEGRETERIA SU CONTRATTI";3000.00;1109.00;1109.00;
"2018";"305";"0";"DIRITTI DI SEGRETERIA ANAGRAFE";300.00;399.82;380.58;
"2018";"315";"0";"DIRITTI PER RILASCIO CARTE DI IDENTITA'";5300.00;4313.52;3553.32;
"2018";"320";"0";"DIRITTI DI SEGRETERIA DELL'UFFICIO TECNICO";5000.00;6870.96;6870.96;
"2018";"325";"0";"DIRITTI DI ISTRUTTORIA DELL'UFFICIO TECNICO";100.00;0.00;0.00;
"2018";"330";"0";"CANONE DI CONCESSIONE SERVIZIO DI DISTRIBUZIONE DEL GAS METANO";52024.00;52024.16;52024.16;
"2018";"335";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA (FAMIGLIE)";8000.00;2445.68;2445.68;
"2018";"336";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA (IMPRESE)";0.00;0.00;0.00;
"2018";"340";"0";"SANZIONI PER VIOLAZIONI REGOLAMENTI COMUNALI (IMPRESE)";7000.00;13303.37;13303.37;
"2018";"341";"0";"SANZIONI PER VIOLAZIONI REGOLAMENTI COMUNALI (FAMIGLIE)";0.00;0.00;0.00;
"2018";"344";"0";"PROVENTI DAI SERVIZI CIMITERIALI";6000.00;7280.00;7280.00;
"2018";"350";"0";"PROVENTI SERVIZIO ILLUMINAZIONE VOTIVA";22000.00;22028.29;21767.00;
"2018";"352";"0";"RIMBORSI SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";5000.00;5392.91;5285.41;
"2018";"353";"0";"RIMBORSI SPESE PER IL SERVIZIO DI DISTRIBUZIONE PASTI A DOMICILIO";0.00;0.00;0.00;
"2018";"354";"0";"RIMBOSI SPESE PER IL SERVIZIO DI SOLLIEVO DIURNO";0.00;0.00;0.00;
"2018";"355";"0";"PROVENTI DAL SERVIZIO TRASPORTI SCOLASTICI";26500.00;25194.50;21893.00;
"2018";"368";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI REGIONALI";0.00;0.00;0.00;
"2018";"369";"0";"GESTIONE I.V.A. DERIVANTE DA ""SPLIT PAYMENT"" IN AMBITO COMMERCIALE";10000.00;10415.41;7786.36;
"2018";"370";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI STATO - REFERENDUM";28250.00;9118.98;9118.98;
"2018";"371";"0";"PROVENTI DA SPONSORIZZAZIONI";0.00;0.00;0.00;
"2018";"372";"0";"RIMBORSO DALLA PROVINCIA PER SERVIZIO DI TRASPORTO A FAVORE DI STUDENTI DISABILI";3850.00;3467.52;0.00;
"2018";"373";"0";"RIMBORSI DALLA SCUOLA DELL'INFANZIA NON COMUNALE PER UTENZE VARIE";16500.00;14823.52;14823.52;
"2018";"374";"0";"CANONE DI LOCAZIONE AREA A ""TELECOM ITALIA S.P.A.""";0.00;0.00;0.00;
"2018";"375";"0";"CONCORSO SPESE SERVIZIO ASSISTENZA DOMICILIARE (PROGETTI HOME CARE PREMIUM)";600.00;130.00;130.00;
"2018";"376";"0";"RIMBORSO SPESE PER CENSIMENTI";15000.00;0.00;0.00;
"2018";"377";"0";"CONTRIBUTO DAL TESORIERE PER SPONSORIZZAZIONE DI ATTIVITA' ISTITUZIONALI";0.00;0.00;0.00;
"2018";"378";"0";"RIMBORSI DALL'UNIONE  PER SERVIZIO IN CONVENZIONE EX ART. 14 CCNL";0.00;0.00;0.00;
"2018";"379";"0";"CANONE CONCESSIONE PALAZZINA POLIFUNZIONALE";0.00;0.00;0.00;
"2018";"380";"0";"RISARCIMENTI ASSICURAZIONI PER DANNI AL PATRIMONIO COMUNALE";2000.00;0.00;0.00;
"2018";"382";"0";"RIMBORSO QUOTA PARTE CANONE ALLOGGIO ATER - EMERGENZA ABITATIVA";750.00;0.00;0.00;
"2018";"383";"0";"PROVENTI DALL'USO DI LOCALI DI PROPRIETA' COMUNALE";135.00;57.50;57.50;
"2018";"384";"0";"FITTO SEDE ""UNIONE VERONESE TARTAROTIONE""";0.00;0.00;0.00;
"2018";"385";"0";"PROVENTI DALLA GESTIONE DEGLI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2018";"386";"0";"CANONI OCCUPAZIONE SPAZI ED AREE PUBBLICHE (COSAP)";8000.00;8672.20;8672.20;
"2018";"387";"0";"CANONI DA CONCESSIONI CIMITERIALI";0.00;0.00;0.00;
"2018";"388";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA FRUTTIFERE";0.00;0.00;0.00;
"2018";"389";"0";"INTERESSI ATTIVI DIVERSI";0.00;0.00;0.00;
"2018";"390";"0";"INTERESSI CORRISPOSTI DALLA CASSA D.P. SPA SU MUTUI NON EROGATI";0.00;0.00;0.00;
"2018";"391";"0";"INTROITI E RIMBORSI DIVERSI";14200.00;18214.88;17907.95;
"2018";"394";"0";"FONDO INCENTIVI PER LA PROGETTAZIONE (ART. 92 D. LGS. N. 163/2006)";6615.00;0.00;0.00;
"2018";"395";"0";"PROVENTI DAL SERVIZIO DI DOPOSCUOLA";30000.00;25245.00;24625.00;
"2018";"399";"0";"RIMBORSO RATE AMMORTAMENTO MUTUI SERVIZIO IDRICO INTEGRATO";38840.00;38838.96;0.00;
"2018";"4";"0";"AVANZO DI AMMINISTRAZIONE";188579.00;0.00;0.00;
"2018";"400";"0";"PROVENTI DA CONCESSIONI CIMITERIALI IN DIRITTO DI SUPERIFICIE";30000.00;33620.00;33620.00;
"2018";"402";"0";"ALIENAZIONE PALAZZINA SERVIZI";0.00;0.00;0.00;
"2018";"403";"0";"PROVENTI DA SERVITU'";0.00;0.00;0.00;
"2018";"404";"0";"ALIENAZIONE IMPIANTI DI DISTRIBUZIONE CARBURANTI";0.00;0.00;0.00;
"2018";"405";"0";"ALIENAZIONE MEZZO SERVIZIO MANUTENZIONI PATRIMONIO";0.00;0.00;0.00;
"2018";"409";"0";"ALIENAZIONE AREE DI PROPRIETA' COMUNALE";35000.00;0.00;0.00;
"2018";"454";"0";"CONTRIBUTO REGIONALE PER REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO";0.00;0.00;0.00;
"2018";"455";"0";"CONTRIBUTO REGIONALE PER REDAZIONE P.A.E.S.";2900.00;2891.78;2891.78;
"2018";"457";"0";"CONTRIBUTO REGIONALE PER REALIZZAZIONE RETE WI.FI. NEL TERRITORIO COMUNALE";0.00;0.00;0.00;
"2018";"469";"0";"CONTRIBUTO A.VE.PA. PER RECUPERO COMPLESSO IMMOBILIARE ""LA ROCCA""";0.00;0.00;0.00;
"2018";"470";"0";"PROVENTI PER RILASCIO DI PERMESSI DI EDIFICARE";98446.00;127864.48;127864.48;
"2018";"475";"0";"PROVENTI DA ONERI DI URBANIZZAZIONE SECONDARIA";1385000.00;1378405.49;1378405.49;
"2018";"477";"0";"PROVENTI PER SISTEMAZIONI AMBIENTALI";809500.00;781424.31;781424.31;
"2018";"482";"0";"PROVENTI DA DONAZIONI (fin. U cap. 2821)";0.00;0.00;0.00;
"2018";"483";"0";"RIMBORSI DA ASSICURAZIONI (fin. U cap. 2419)";0.00;0.00;0.00;
"2018";"488";"0";"INDENNIZZO DITTA ""MOLTENI SPA"" PER CONCESSIONE SERVIZIO METANODOTTO";0.00;0.00;0.00;
"2018";"495";"0";"CONTRIBUTI PER ALLACCIAMENTO A  RETE METANODOTTO (fin. U cap. 2900)";156500.00;156443.79;156443.79;
"2018";"500";"0";"ANTICIPAZIONE DI TESORERIA";500000.00;0.00;0.00;
"2018";"538";"0";"CASSA DD.PP. - MUTUO SOTTOSERVIZI DI VIA MOLINARE (EX LETTERA ""A"" - POSIZIONE N. 4335376)";0.00;0.00;0.00;
"2018";"548";"0";"CASSA DD.PP. - MUTUO PER ASFALTATURA VIA PIAVE (DEVOLUZIONE MUTUO)";0.00;0.00;0.00;
"2018";"6000";"0";"RITENUTE CASSA PENSIONI";50000.00;34555.78;34555.78;
"2018";"6010";"0";"RITENUTE PER TRATTAMENTO DI FINE SERVIZIO (T.F.S.)";10000.00;5527.94;5527.94;
"2018";"6020";"0";"RITENUTE PREVIDENZA E CREDITO";3000.00;1362.23;1362.23;
"2018";"6030";"0";"RITENUTE IRPEF AL PERSONALE DIPENDENTE";110000.00;80135.78;80035.84;
"2018";"6040";"0";"RITENUTE IRPEF SU COMPENSI PROFESSIONALI";20000.00;13470.38;13470.38;
"2018";"6050";"0";"RITENUTE IRPEF SU COMPENSI PER COLLABORAZIONI A TEMPO DETERMINATO";5000.00;0.00;0.00;
"2018";"6060";"0";"RITENUTE IRPEF SU INDENNITA' DI FUNZIONE AGLI AMMINISTRATORI";10000.00;5376.24;5376.24;
"2018";"6070";"0";"RITENUTE IRPEF SU INDENNITA' DI PRESENZA";3000.00;0.00;0.00;
"2018";"6080";"0";"RITENUTE IRPEF SU CONTRIBUTI ECONOMICI CORRISPOSTI A TERZI";15000.00;6248.63;6248.63;
"2018";"6090";"0";"RITENUTE IRPEF SU INDENNITA' DI ESPROPRIO";4000.00;0.00;0.00;
"2018";"6100";"0";"RITENUTE PER ADDIZIONALE REGIONALE ALL'IRPEF";6000.00;4716.06;4716.06;
"2018";"6110";"0";"RITENUTE PER ADDIZIONALE COMUNALE ALL'IRPEF";4000.00;2482.49;2482.49;
"2018";"6115";"0";"GESTIONE RITENUTE FISCALI DA MODELLO 730";10000.00;1791.00;1791.00;
"2018";"6120";"0";"RITENUTE SINDACALI AL PERSONALE";2000.00;1148.81;1148.81;
"2018";"6130";"0";"RITENUTE RISCATTO PERIODI CONTRIBUTIVI";500.00;0.00;0.00;
"2018";"6140";"0";"RITENUTE PER CESSIONE QUOTE STIPENDIO";3000.00;0.00;0.00;
"2018";"6145";"0";"RITENUTE PER RIMBORSO DI PICCOLI PRESTITI";3000.00;0.00;0.00;
"2018";"6150";"0";"RITENUTE VARIE AL PERSONALE PER CONTO DI TERZI";1000.00;393.76;393.76;
"2018";"6155";"0";"GIROCONTO PER ARROTONDAMENTI SULLE RETRIBUZIONI DEL PERSONALE";500.00;104.94;104.40;
"2018";"6170";"0";"COSTITUZIONE DA PARTE DI TERZI DI DEPOSITI CAUZIONALI O CONTRATTUALI A FAVORE DEL COMUNE";10000.00;0.00;0.00;
"2018";"6180";"0";"RESTITUZIONE AL COMUNE DI DEPOSITI CAUZIONALI O CONTRATTUALI COSTITUITI PRESSO TERZI";5000.00;0.00;0.00;
"2018";"6190";"0";"RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI";10000.00;245.00;245.00;
"2018";"6195";"0";"INTROITO DI SOMME NON DI PERTINENZA DEL COMUNE";5000.00;3456.05;3456.05;
"2018";"6200";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT NON IN AMBITO COMMERCIALE)";0.00;0.00;0.00;
"2018";"6201";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT NON IN AMBITO COMMERCIALE)";200000.00;164226.79;164226.79;
"2018";"6205";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT IN AMBITO COMMERCIALE)";0.00;0.00;0.00;
"2018";"6206";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT IN AMBITO COMMERCIALE)";20000.00;10415.41;10415.41;
"2018";"6210";"0";"RIMBORSO SPESE PER SERVIZI PER CONTO DELLO STATO";7000.00;0.00;0.00;
"2018";"6215";"0";"RIMBORSO SPESE PER ELEZIONI POLITICHE";0.00;0.00;0.00;
"2018";"6220";"0";"RIMBORSO SPESE PER REFERENDUM";0.00;0.00;0.00;
"2018";"6225";"0";"RIMBORSO SPESE PER ELEZIONI EUROPEE";0.00;0.00;0.00;
"2018";"6250";"0";"RIMBORSO SPESE PER ELEZIONI REGIONALI";0.00;0.00;0.00;
"2018";"6275";"0";"RIMBORSI SPESE PER RILEVAZIONI STATISTICHE VARIE";0.00;0.00;0.00;
"2018";"6290";"0";"RIMBORSO ANTICIPAZIONE PER SERVIZIO DI ECONOMATO";5000.00;5000.00;4792.09;
"2018";"6300";"0";"DEPOSITI PER SPESE CONTRATTUALI";0.00;0.00;0.00;
"2019";"0";"0";"AVANZO DI AMMINISTRAZIONE";0.00;0.00;0.00;
"2019";"1";"0";"FONDO INIZIALE DI CASSA";0.00;0.00;0.00;
"2019";"10";"0";"IMPOSTA COMUNALE PUBBLICITA'";30000.00;33379.47;33379.47;
"2019";"111";"0";"IMU - ABITAZIONE PRINCIPALE E PERTINENZE";0.00;0.00;0.00;
"2019";"112";"0";"IMU - FATTISPECIE DIVERSE DALL'ABITAZIONE PRINCIPALE";888000.00;818000.00;807235.75;
"2019";"113";"0";"IMU PER POSTE ANNI PRECEDENTI  - ABITAZIONE PRINCIPALE E PERTINENZE";0.00;0.00;0.00;
"2019";"114";"0";"IMU PER POSTE ANNI PRECEDENTI - FATTISPECIE DIVERSA DALL'ABITAZIONE PRINCIPALE";0.00;0.00;0.00;
"2019";"119";"0";"IMU PER ATTIVITA' DI VERIFICA E CONTROLLO";270000.00;683612.22;349528.48;
"2019";"120";"0";"I.C.I. PER POSTE ANNI PRECEDENTI DA ATTIVITA' DI VERIFICA E CONTROLLO";100.00;29345.75;29345.75;
"2019";"121";"0";"DISTRIBUZIONE 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";0.00;0.00;0.00;
"2019";"123";"0";"IMPOSTA DI SOGGIORNO";32000.00;36574.50;17792.50;
"2019";"125";"0";"PROVENTI DA ADDIZIONALE COMUNALE ALL'IRPEF";180000.00;180000.00;67159.21;
"2019";"126";"0";"ADDIZIONALE COMUNALE IRPEF PER POSTE ESERCIZI PRECEDENTI";0.00;0.00;0.00;
"2019";"128";"0";"TRIBUTO COMUNALE SUI SERVIZI INDIVISIBILI (TASI)";420000.00;461950.00;459189.78;
"2019";"129";"0";"TRIBUTO COMUNALE SUI SERVIZI INDIVISIBILI (TASI) DA ATTIVITA' DI VERIFICA E CONTROLLO";70000.00;70200.11;33773.98;
"2019";"155";"0";"TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI";0.00;0.00;0.00;
"2019";"156";"0";"TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI PER ATTIVITA' DI VERIFICA E CONTROLLO";22441.00;24572.03;24572.03;
"2019";"160";"0";"TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI";0.00;0.00;0.00;
"2019";"165";"0";"TRIBUTO COMUNALE SUI RIFIUTI (TARI)";0.00;0.00;0.00;
"2019";"166";"0";"TRIBUTO COMUNALE SUI RIFIUTI (TARI) DA ATTIVITA' DI VERIFICA E  CONTROLLO";0.00;0.00;0.00;
"2019";"170";"0";"DIRITTI PUBBLICHE AFFISSIONI";2000.00;2070.00;1528.64;
"2019";"180";"0";"FONDO DI SOLIDARIETA' COMUNALE";189400.00;189315.21;0.00;
"2019";"185";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2019";"2";"0";"FPV - FONDO PLURIENNALE VINCOLATO PER LE SPESE CORRENTI";137897.56;0.00;0.00;
"2019";"20";"0";"PROVENTI DA ADDIZIONALE ENEL";0.00;0.00;0.00;
"2019";"200";"0";"CONTRIBUTO ORDINARIO";0.00;0.00;0.00;
"2019";"205";"0";"ALTRI CONTRIBUTI GENERALI";5050.00;6472.08;0.00;
"2019";"206";"0";"CONTRIBUTO PER GLI INTERVENTI DEI COMUNI (EX FONDO INVESTIMENTI)";0.00;0.00;0.00;
"2019";"207";"0";"CONTRIBUTO DA RIDUZIONE FONDO SPERIMENTALE DI RIEQUILIBRIO PER INCLUSIONE IMMOBILI COMUNALI NELLE STIME DELL'IMU";0.00;0.00;0.00;
"2019";"208";"0";"CONTRIBUTO PER REINTEGRO RIDUZIONE EX ARTICOLO 34, COMMA 37, DECRETO LEGGE N. 179/2012";0.00;0.00;0.00;
"2019";"214";"0";"FONDO DI SOLIDARIETA' COMUNALE";0.00;0.00;0.00;
"2019";"216";"0";"CONTRIBUTO PER MINORE GETTITO IMU";79694.00;78599.28;0.00;
"2019";"265";"0";"TRASFERIMENTO RISORSE PER FUNZIONI TRASFERITE EX LEGGE REGIONALE N. 11/2001";1000.00;0.00;0.00;
"2019";"273";"0";"DISTRIBUZIONE 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";1073.00;1072.75;0.00;
"2019";"282";"0";"CONTRIBUTO PROVINCIALE GESTIONE ASSOCIATA DEI CIGLI E DELLE PERTINENZE STRADALI (U cap. 1744)";9324.00;9324.00;9324.00;
"2019";"283";"0";"RIMBORSO DALLA PROVINCIA PER INTERVENTI A FAVORE DI MINORI RICONOSCIUTI DA UN SOLO GENITORE";3000.00;0.00;0.00;
"2019";"284";"0";"TRASFERIMENTO FONDI DALL'ATER PER FONDO SOCIALE";100.00;113.91;113.91;
"2019";"285";"0";"CONTRIBUTO REGIONALE PER AFFITTI";10000.00;2891.16;2891.16;
"2019";"286";"0";"CONTRIBUTO REGIONALE PER LIBRI DI TESTO";7562.00;7561.72;7561.72;
"2019";"287";"0";"CONTRIBUTO REGIONALE PER ELIMINAZIONE BARRIERE ARCHITETTONICHE";6495.00;6494.94;6494.94;
"2019";"288";"0";"CONTRIBUTO REGIONALE PER FAMIGLIE NUMEROSE (BONUS FAMIGLIA)";10200.00;6525.00;6525.00;
"2019";"289";"0";"CONTRIBUTO REG.LE SERVIZIO ASSISTENZA DOMICILIARE INTEGRATA";16611.00;16610.85;16610.85;
"2019";"290";"0";"CONTRIBUTO REGIONALE FAMIGLIE L.R. 29/2012 (fin. U cap. 1952)";2000.00;0.00;0.00;
"2019";"291";"0";"FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE  E DI ISTRUZIONE PER BAMBINI DA 0 A 6 ANNI (U cap. 1301)";18611.00;18610.19;18610.19;
"2019";"292";"0";"CONTRIBUTI REGIONALI PER MINORI INSERITI IN COMUNITA' EDUCATIVE (U cap. 1953)";2110.00;2107.31;2107.31;
"2019";"293";"0";"CONTRIBUTO REGIONALE PER INTERVENTI DI PROMOZIONE E VALORIZZAZIONE DELL'INVECCHIAMENTO ATTIVO DGR 908/2019 (U cap. 1954 parte)";13320.00;0.00;0.00;
"2019";"3";"0";"FPV - FONDO PLURIENNALE VINCOLATO PER LE SPESE CONTO CAPITALE";1786472.44;0.00;0.00;
"2019";"300";"0";"DIRITTI DI SEGRETERIA SU CONTRATTI";10000.00;9083.25;9083.25;
"2019";"305";"0";"DIRITTI DI SEGRETERIA ANAGRAFE";300.00;309.29;300.29;
"2019";"315";"0";"DIRITTI PER RILASCIO CARTE DI IDENTITA'";12000.00;9972.00;9406.20;
"2019";"320";"0";"DIRITTI DI SEGRETERIA DELL'UFFICIO TECNICO";5000.00;5992.50;5992.50;
"2019";"325";"0";"DIRITTI DI ISTRUTTORIA DELL'UFFICIO TECNICO";100.00;699.18;699.18;
"2019";"330";"0";"CANONE DI CONCESSIONE SERVIZIO DI DISTRIBUZIONE DEL GAS METANO";50748.00;50748.38;50748.38;
"2019";"335";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA (FAMIGLIE)";7000.00;18051.82;18051.82;
"2019";"336";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA (IMPRESE)";0.00;0.00;0.00;
"2019";"340";"0";"SANZIONI PER VIOLAZIONI REGOLAMENTI COMUNALI (IMPRESE)";6500.00;11187.79;10912.79;
"2019";"341";"0";"SANZIONI PER VIOLAZIONI REGOLAMENTI COMUNALI (FAMIGLIE)";0.00;0.00;0.00;
"2019";"344";"0";"PROVENTI DAI SERVIZI CIMITERIALI";6000.00;5320.00;5320.00;
"2019";"350";"0";"PROVENTI SERVIZIO ILLUMINAZIONE VOTIVA";11000.00;494.10;408.70;
"2019";"352";"0";"RIMBORSI SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";5000.00;5982.56;4321.36;
"2019";"353";"0";"RIMBORSI SPESE PER IL SERVIZIO DI DISTRIBUZIONE PASTI A DOMICILIO";0.00;0.00;0.00;
"2019";"354";"0";"RIMBOSI SPESE PER IL SERVIZIO DI SOLLIEVO DIURNO";0.00;0.00;0.00;
"2019";"355";"0";"PROVENTI DAL SERVIZIO TRASPORTI SCOLASTICI";25200.00;22903.00;540.00;
"2019";"368";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI REGIONALI";0.00;0.00;0.00;
"2019";"369";"0";"GESTIONE I.V.A. DERIVANTE DA ""SPLIT PAYMENT"" IN AMBITO COMMERCIALE";10000.00;11573.77;8013.35;
"2019";"370";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI STATO - REFERENDUM";28250.00;9210.15;5559.79;
"2019";"371";"0";"PROVENTI DA SPONSORIZZAZIONI";0.00;0.00;0.00;
"2019";"372";"0";"RIMBORSO DALLA PROVINCIA PER SERVIZIO DI TRASPORTO A FAVORE DI STUDENTI DISABILI";3850.00;1694.00;1694.00;
"2019";"373";"0";"RIMBORSI DALLA SCUOLA DELL'INFANZIA NON COMUNALE PER UTENZE VARIE";15000.00;11122.12;11122.12;
"2019";"374";"0";"CANONE DI LOCAZIONE AREA A ""TELECOM ITALIA S.P.A.""";0.00;0.00;0.00;
"2019";"375";"0";"CONCORSO SPESE SERVIZIO ASSISTENZA DOMICILIARE (PROGETTI HOME CARE PREMIUM)";200.00;1270.00;1270.00;
"2019";"376";"0";"RIMBORSO SPESE PER CENSIMENTI";15000.00;0.00;0.00;
