"evento";"elezione";"sede";"lista";"sezione";"progressivo";"voti";"perc_voti";
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";90;12;35;9.23;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";91;12;56;12.70;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";83;1;52;15.29;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";87;1;102;21.21;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";88;1;75;21.19;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";89;1;96;20.60;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";90;1;101;26.65;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";91;1;87;19.73;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"NUOVO CENTRO DESTRA - UDC";83;5;6;1.76;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"NUOVO CENTRO DESTRA - UDC";87;5;10;2.08;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"NUOVO CENTRO DESTRA - UDC";88;5;6;1.69;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"NUOVO CENTRO DESTRA - UDC";89;5;7;1.50;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"NUOVO CENTRO DESTRA - UDC";90;5;10;2.64;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"NUOVO CENTRO DESTRA - UDC";91;5;9;2.04;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"PARTITO DEMOCRATICO";83;2;157;46.18;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"PARTITO DEMOCRATICO";87;2;202;42.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"PARTITO DEMOCRATICO";88;2;165;46.61;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"PARTITO DEMOCRATICO";89;2;234;50.21;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"PARTITO DEMOCRATICO";90;2;160;42.22;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"PARTITO DEMOCRATICO";91;2;187;42.40;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"SCELTA EUROPEA";83;7;2;0.59;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"SCELTA EUROPEA";87;7;3;0.62;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"SCELTA EUROPEA";88;7;3;0.85;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"SCELTA EUROPEA";89;7;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"SCELTA EUROPEA";90;7;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"SCELTA EUROPEA";91;7;2;0.45;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"SVP";83;4;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"SVP";87;4;1;0.21;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"SVP";88;4;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"SVP";89;4;2;0.43;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"SVP";90;4;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"SVP";91;4;0;0.00;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"VERDI EUROPEI-GREEN ITALIA";83;10;4;1.18;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"VERDI EUROPEI-GREEN ITALIA";87;10;20;4.16;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"VERDI EUROPEI-GREEN ITALIA";88;10;9;2.54;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"VERDI EUROPEI-GREEN ITALIA";89;10;7;1.50;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"VERDI EUROPEI-GREEN ITALIA";90;10;4;1.06;
"Europee maggio 2014";"Europee";"EX SCUOLA EL. LOSCHI - VIA F. RISMONDO, 2";"VERDI EUROPEI-GREEN ITALIA";91;10;6;1.36;
"Europee maggio 2014";"Europee";"ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO,";"FORZA ITALIA";57;3;35;9.41;
"Europee maggio 2014";"Europee";"ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO,";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";57;6;5;1.34;
"Europee maggio 2014";"Europee";"ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO,";"IO CAMBIO - MAIE";57;9;0;0.00;
"Europee maggio 2014";"Europee";"ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO,";"ITALIA DEI VALORI";57;8;4;1.08;
"Europee maggio 2014";"Europee";"ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO,";"L'ALTRA EUROPA CON TSIPRAS";57;11;20;5.38;
"Europee maggio 2014";"Europee";"ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO,";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";57;12;44;11.83;
"Europee maggio 2014";"Europee";"ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO,";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";57;1;59;15.86;
"Europee maggio 2014";"Europee";"ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO,";"NUOVO CENTRO DESTRA - UDC";57;5;5;1.34;
"Europee maggio 2014";"Europee";"ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO,";"PARTITO DEMOCRATICO";57;2;193;51.88;
"Europee maggio 2014";"Europee";"ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO,";"SCELTA EUROPEA";57;7;1;0.27;
"Europee maggio 2014";"Europee";"ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO,";"SVP";57;4;1;0.27;
"Europee maggio 2014";"Europee";"ISTITUTO LAMPERTICO SUCCURSALE - STRADA ANTONINO,";"VERDI EUROPEI-GREEN ITALIA";57;10;5;1.34;
"Europee maggio 2014";"Europee";"ISTITUTO SALVI - CORSO PADOVA, 59";"FORZA ITALIA";110;3;11;29.73;
"Europee maggio 2014";"Europee";"ISTITUTO SALVI - CORSO PADOVA, 59";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";110;6;2;5.41;
"Europee maggio 2014";"Europee";"ISTITUTO SALVI - CORSO PADOVA, 59";"IO CAMBIO - MAIE";110;9;0;0.00;
"Europee maggio 2014";"Europee";"ISTITUTO SALVI - CORSO PADOVA, 59";"ITALIA DEI VALORI";110;8;0;0.00;
"Europee maggio 2014";"Europee";"ISTITUTO SALVI - CORSO PADOVA, 59";"L'ALTRA EUROPA CON TSIPRAS";110;11;0;0.00;
"Europee maggio 2014";"Europee";"ISTITUTO SALVI - CORSO PADOVA, 59";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";110;12;2;5.41;
"Europee maggio 2014";"Europee";"ISTITUTO SALVI - CORSO PADOVA, 59";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";110;1;2;5.41;
"Europee maggio 2014";"Europee";"ISTITUTO SALVI - CORSO PADOVA, 59";"NUOVO CENTRO DESTRA - UDC";110;5;4;10.81;
"Europee maggio 2014";"Europee";"ISTITUTO SALVI - CORSO PADOVA, 59";"PARTITO DEMOCRATICO";110;2;15;40.54;
"Europee maggio 2014";"Europee";"ISTITUTO SALVI - CORSO PADOVA, 59";"SCELTA EUROPEA";110;7;0;0.00;
"Europee maggio 2014";"Europee";"ISTITUTO SALVI - CORSO PADOVA, 59";"SVP";110;4;0;0.00;
"Europee maggio 2014";"Europee";"ISTITUTO SALVI - CORSO PADOVA, 59";"VERDI EUROPEI-GREEN ITALIA";110;10;1;2.70;
"Europee maggio 2014";"Europee";"ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9";"FORZA ITALIA";53;3;59;13.79;
"Europee maggio 2014";"Europee";"ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";53;6;9;2.10;
"Europee maggio 2014";"Europee";"ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9";"IO CAMBIO - MAIE";53;9;2;0.47;
"Europee maggio 2014";"Europee";"ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9";"ITALIA DEI VALORI";53;8;2;0.47;
"Europee maggio 2014";"Europee";"ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9";"L'ALTRA EUROPA CON TSIPRAS";53;11;37;8.64;
"Europee maggio 2014";"Europee";"ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";53;12;54;12.62;
"Europee maggio 2014";"Europee";"ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";53;1;48;11.22;
"Europee maggio 2014";"Europee";"ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9";"NUOVO CENTRO DESTRA - UDC";53;5;19;4.44;
"Europee maggio 2014";"Europee";"ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9";"PARTITO DEMOCRATICO";53;2;181;42.29;
"Europee maggio 2014";"Europee";"ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9";"SCELTA EUROPEA";53;7;13;3.04;
"Europee maggio 2014";"Europee";"ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9";"SVP";53;4;0;0.00;
"Europee maggio 2014";"Europee";"ISTITUTO TRENTO - PIAZZA SAN PIETRO, 9";"VERDI EUROPEI-GREEN ITALIA";53;10;4;0.93;
"Europee maggio 2014";"Europee";"IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 3";"FORZA ITALIA";32;3;55;11.75;
"Europee maggio 2014";"Europee";"IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 3";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";32;6;16;3.42;
"Europee maggio 2014";"Europee";"IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 3";"IO CAMBIO - MAIE";32;9;1;0.21;
"Europee maggio 2014";"Europee";"IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 3";"ITALIA DEI VALORI";32;8;4;0.85;
"Europee maggio 2014";"Europee";"IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 3";"L'ALTRA EUROPA CON TSIPRAS";32;11;22;4.70;
"Europee maggio 2014";"Europee";"IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 3";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";32;12;42;8.97;
"Europee maggio 2014";"Europee";"IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 3";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";32;1;75;16.03;
"Europee maggio 2014";"Europee";"IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 3";"NUOVO CENTRO DESTRA - UDC";32;5;17;3.63;
"Europee maggio 2014";"Europee";"IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 3";"PARTITO DEMOCRATICO";32;2;228;48.72;
"Europee maggio 2014";"Europee";"IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 3";"SCELTA EUROPEA";32;7;3;0.64;
"Europee maggio 2014";"Europee";"IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 3";"SVP";32;4;0;0.00;
"Europee maggio 2014";"Europee";"IST. LAMPERTICO SUCCURSALE - STRADA S. ANTONINO, 3";"VERDI EUROPEI-GREEN ITALIA";32;10;5;1.07;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI,37";"FORZA ITALIA";112;3;9;12.33;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI,37";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";112;6;1;1.37;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI,37";"IO CAMBIO - MAIE";112;9;0;0.00;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI,37";"ITALIA DEI VALORI";112;8;1;1.37;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI,37";"L'ALTRA EUROPA CON TSIPRAS";112;11;2;2.74;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI,37";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";112;12;19;26.03;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI,37";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";112;1;6;8.22;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI,37";"NUOVO CENTRO DESTRA - UDC";112;5;3;4.11;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI,37";"PARTITO DEMOCRATICO";112;2;32;43.84;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI,37";"SCELTA EUROPEA";112;7;0;0.00;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI,37";"SVP";112;4;0;0.00;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI,37";"VERDI EUROPEI-GREEN ITALIA";112;10;0;0.00;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI, 37";"FORZA ITALIA";111;3;15;23.81;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI, 37";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";111;6;3;4.76;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI, 37";"IO CAMBIO - MAIE";111;9;0;0.00;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI, 37";"ITALIA DEI VALORI";111;8;1;1.59;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI, 37";"L'ALTRA EUROPA CON TSIPRAS";111;11;0;0.00;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI, 37";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";111;12;9;14.29;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI, 37";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";111;1;8;12.70;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI, 37";"NUOVO CENTRO DESTRA - UDC";111;5;0;0.00;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI, 37";"PARTITO DEMOCRATICO";111;2;26;41.27;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI, 37";"SCELTA EUROPEA";111;7;0;0.00;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI, 37";"SVP";111;4;1;1.59;
"Europee maggio 2014";"Europee";"OSPEDALE CIVILE - VIA F. RODOLFI, 37";"VERDI EUROPEI-GREEN ITALIA";111;10;0;0.00;
"Europee maggio 2014";"Europee";"PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70";"FORZA ITALIA";54;3;47;11.06;
"Europee maggio 2014";"Europee";"PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";54;6;6;1.41;
"Europee maggio 2014";"Europee";"PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70";"IO CAMBIO - MAIE";54;9;0;0.00;
"Europee maggio 2014";"Europee";"PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70";"ITALIA DEI VALORI";54;8;1;0.24;
"Europee maggio 2014";"Europee";"PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70";"L'ALTRA EUROPA CON TSIPRAS";54;11;21;4.94;
"Europee maggio 2014";"Europee";"PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";54;12;31;7.29;
"Europee maggio 2014";"Europee";"PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";54;1;74;17.41;
"Europee maggio 2014";"Europee";"PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70";"NUOVO CENTRO DESTRA - UDC";54;5;14;3.29;
"Europee maggio 2014";"Europee";"PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70";"PARTITO DEMOCRATICO";54;2;215;50.59;
"Europee maggio 2014";"Europee";"PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70";"SCELTA EUROPEA";54;7;6;1.41;
"Europee maggio 2014";"Europee";"PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70";"SVP";54;4;0;0.00;
"Europee maggio 2014";"Europee";"PENSIONATO SAN PIETRO - C.A' SAN PIETRO, 70";"VERDI EUROPEI-GREEN ITALIA";54;10;10;2.35;
"Europee maggio 2014";"Europee";"PRESSO ULSS 6 - C.SO SS. FELICE E FORTUNATO, 227";"FORZA ITALIA";86;3;53;15.68;
"Europee maggio 2014";"Europee";"PRESSO ULSS 6 - C.SO SS. FELICE E FORTUNATO, 227";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";86;6;13;3.85;
"Europee maggio 2014";"Europee";"PRESSO ULSS 6 - C.SO SS. FELICE E FORTUNATO, 227";"IO CAMBIO - MAIE";86;9;1;0.30;
"Europee maggio 2014";"Europee";"PRESSO ULSS 6 - C.SO SS. FELICE E FORTUNATO, 227";"ITALIA DEI VALORI";86;8;0;0.00;
"Europee maggio 2014";"Europee";"PRESSO ULSS 6 - C.SO SS. FELICE E FORTUNATO, 227";"L'ALTRA EUROPA CON TSIPRAS";86;11;22;6.51;
"Europee maggio 2014";"Europee";"PRESSO ULSS 6 - C.SO SS. FELICE E FORTUNATO, 227";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";86;12;30;8.88;
"Europee maggio 2014";"Europee";"PRESSO ULSS 6 - C.SO SS. FELICE E FORTUNATO, 227";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";86;1;58;17.16;
"Europee maggio 2014";"Europee";"PRESSO ULSS 6 - C.SO SS. FELICE E FORTUNATO, 227";"NUOVO CENTRO DESTRA - UDC";86;5;14;4.14;
"Europee maggio 2014";"Europee";"PRESSO ULSS 6 - C.SO SS. FELICE E FORTUNATO, 227";"PARTITO DEMOCRATICO";86;2;138;40.83;
"Europee maggio 2014";"Europee";"PRESSO ULSS 6 - C.SO SS. FELICE E FORTUNATO, 227";"SCELTA EUROPEA";86;7;5;1.48;
"Europee maggio 2014";"Europee";"PRESSO ULSS 6 - C.SO SS. FELICE E FORTUNATO, 227";"SVP";86;4;2;0.59;
"Europee maggio 2014";"Europee";"PRESSO ULSS 6 - C.SO SS. FELICE E FORTUNATO, 227";"VERDI EUROPEI-GREEN ITALIA";86;10;2;0.59;
"Europee maggio 2014";"Europee";"SCU0LA EL. DE AMICIS - VIALE FIUME, 97";"FORZA ITALIA";37;3;55;11.04;
"Europee maggio 2014";"Europee";"SCU0LA EL. DE AMICIS - VIALE FIUME, 97";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";37;6;19;3.82;
"Europee maggio 2014";"Europee";"SCU0LA EL. DE AMICIS - VIALE FIUME, 97";"IO CAMBIO - MAIE";37;9;0;0.00;
"Europee maggio 2014";"Europee";"SCU0LA EL. DE AMICIS - VIALE FIUME, 97";"ITALIA DEI VALORI";37;8;1;0.20;
"Europee maggio 2014";"Europee";"SCU0LA EL. DE AMICIS - VIALE FIUME, 97";"L'ALTRA EUROPA CON TSIPRAS";37;11;30;6.02;
"Europee maggio 2014";"Europee";"SCU0LA EL. DE AMICIS - VIALE FIUME, 97";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";37;12;54;10.84;
"Europee maggio 2014";"Europee";"SCU0LA EL. DE AMICIS - VIALE FIUME, 97";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";37;1;95;19.08;
