"Anno";"Data delibera";"oggetto della delibera";"Numero delibera";
"2014";"05/03/2014";"RICOGNIZIONE DELLE ECCEDENZE DI PERSONALE ED ATTESTAZIONE DI ASSENZA DI SITUAZIONI DI SOPRANNUMERO AI SENSI ART. 33, D.LGS. 165/2001, PER L'ANNO 2014";38;
"2014";"05/03/2014";"USO SALA COMUNALE ""CORNARO"". INTEGRAZIONE DELIBERA DI GIUNTA COMUNALE N. 163 DEL 18.10.2006.";43;
"2014";"05/03/2014";"VALORE ECONOMICO DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA PER L'ANNO 2014 (ART. 7 C.4 R.U.S.). DETERMINAZIONI";40;
"2014";"05/05/2014";"ACCORDO DI PIANIFICAZIONE EX.ART.6 DELLA LEGGE REGIONALE N.11/2004 CON LE DITTE BELLO DANILO E TRE STELLE IMMOBILIARE S.R.L. LAVORI DI REALIZZAZIONE DI UNA PASSERELLA CICLO-PEDONALE SUL FIUME MUSESTE IN LOCALITA' BIANCADE-  ESAME ED APPROVAZIONE IN LINEA";86;
"2014";"05/05/2014";"APPROVAZIONE CONVENZIONE CON LA SOCIETA' SPORTIVA RONCADE BASKET  PER LA CONCESIONE IN USO DELLE PALESTRE COMUNALI E PER L'AFFIDAMENTO   DI ALCUNI SERVIZI.";83;
"2014";"05/05/2014";"DITTA LOGAN S.R.L.  - ""ACCORDO DI PIANFICAZIONE EX ART.6 DELLA L.R. N.11/2004 E S.M.I- ACCORDO N.8- PIANO URBANISTICO ATTUATIVO DENOMINATO "" IN CASA MARIO LUCATELLO S.R.L."" IN LOCALITA' BIANCADE.  ESAME DELLE OSSERVAZIONI ED APPROVAZIONE";84;
"2014";"05/05/2014";"ESAME ED ADOZIONE DI UN PROGRAMMA INTEGRATO DI RIQUALIFICAZIONE URBANISTICA, EDILIZIA ED AMBIENTALE DI UN COMPENDIO IMMOBILIARE NEL CENTRO STORICO DI RONCADE.";88;
"2014";"05/05/2014";"LAVORI DI REALIZZAZIONE DI UNA PASSERELLA CICLO-PEDONALE SUL FIUME MUSESTE IN LOCALITA' BIANCADE -  ESAME ED APPROVAZIONE IN LINEA TECNICA E AMMINISTRATIVA DEL PROGETTO DEFINITIVO-ESECUTIVO 2 ^ AMBITO FUNZIONALE -";87;
"2014";"05/05/2014";"LAVORI DI SISTEMAZIONE DEL CENTRO STORICO DI RONCADE. APPROVAZIONE IN LINEA TECNICA DEL PROGETTO ESECUTIVO.";85;
"2014";"05/11/2014";"A.S. 2014-15 PROGETTO ""SCUOLA APERTA"" . AUTORIZZAZIONE ALL' EROGAZIONE DI SERVIZI PER CORSI PARASCOLASTICI  NELLA LOCALE SCUOLA SECONDARIA DI PRIMO GRADO.";153;
"2014";"05/11/2014";"BANDO DI CONCORSO ASSEGNAZIONE BORSE DI STUDIO A.S. 2014-2015.";154;
"2014";"05/11/2014";"FONDO SOSTEGNO AL PAGAMENTO DEL CANONE DI AFFITTO DELL'ABITAZIONE PRINCIPALE - FSA 2014";157;
"2014";"05/11/2014";"FORNACI DEL SILE S.R.L. - SENTENZA CONSIGLIO DI STATO N. 2065/2013 - DETERMINAZIONI";156;
"2014";"05/11/2014";"VIANELLO RODOLFO - RICORSO IN APPELLO AVVERSO SENTENZA  DEL TRIBUNALE DI TREVISO N.925/2014. COSTITUZIONE IN GIUDIZIO.";155;
"2014";"06/08/2014";"DITTA NEFFE S.P.A DI VILLORBA  E LOGAN S.R.L DI TREVISO E DITTA MARCHIOL SPA DI TREVISO. PROPOSTA DI ACCORDO EX ART. 7 DELLA L.R N.11/2004 E S.M.I  E ART.34 DEL D.LGS. N. 267/2000 E S.M.I. PER LA REALIZZAZIONE DI UN PROGRAMMA DI INTERVENTO PER PISTE CICLA";122;
"2014";"06/08/2014";"LAVORI DI REALIZZAZIONE DEL II^ STRALCIO ESECUTIVO DELLA R.S.A. PRESA D'ATTO DELLA DELIBERAZIONE DEL CONSIGLIO DI AMMINISTRAZIONE DELLA FONDAZIONE CITTA' DI RONCADE DEL 26 GIUGNO 2014.";121;
"2014";"06/08/2014";"LOCAZIONE UNITA' IMMOBILIARE DI PROPRIETA' COMUNALE SITO IN LOCALITA' BIANCADE. ATTO DI INDIRIZZO PER ATTIVAZIONE MANIFESTAZIONE DI INTERESSE.";123;
"2014";"07/04/2014";"AZIENDA AGRICOLA SUINAL DI MERLO LUIGI - ALLEVAMENTO SUINICOLO ESISTENTE IN VIA PRINCIPE - MUSESTRE -   AUTORIZZAZIONE INTEGRATA AMBIENTALE. ATTO DI INDIRIZZO PER I PROVVEDIMENTI DA ADOTTARE NELLA CONFERENZA DEI SERVIZI DEL 09.04.2014";66;
"2014";"07/04/2014";"CONCESSIONE SALE COMUNALI PER LE ELEZIONI EUROPEE E COMUNALI DEL 25 MAGGIO 2014. DETERMINAZIONI";63;
"2014";"07/04/2014";"CONCESSIONE TEMPORANEA MINIALLOGGI DI PROPRIETA' DEL COMUNE . ASSEGNAZIONE";64;
"2014";"07/04/2014";"PRIMA VARIANTE AL PIANO DI ASSETTO DEL TERRITORIO. ARTICOLO 15 DELLA LEGGE REGIONALE N.11/2004 E S.M.I. INTEGRAZIONE AL DOCUMENTO PRELIMINARE ADOTTATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 37 DEL 24.03.2014";67;
"2014";"07/04/2014";"SOCIETA' AGRICOLA LA GRAZIA DI SCARABELLO MIRCO E LORIS - PROGETTO NUOVO ALLEVAMENTO SUINICOLO IN LOCALTA' BIANCADE-  AUTORIZZAZIONE INTEGRATA AMBIENTALE - ATTO DI INDIRIZZO PER I PROVVEDIMENTI DA ADOTTARE NELLA CONFERENZA DEI SERVZII DEL 09.04.2014";65;
"2014";"07/10/2014";"ACCORDO DI PIANIFICAZIONE  EX ART.6 DELLA L.R. N.11/2004 E S.M.I  - REP.COM.LE  n. 3753/2014 - DITTA BEDIN PATRIZIA E BEDIN MICHELA - LAVORI DI INSTALLAZIONE  DI N.2 PALI FOTOVOLTAICI LUNGO VIA PANTIERA. ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO";144;
"2014";"07/10/2014";"CONVENZIONE TRA COMUNE DI RONCADE E SERVIRE COOPERATIVA SOCIALE ONLUS PER LO SVOLGIMENTO DI ATTIVITA' DI VOLONTARIATO. ESAME ED APPROVAZIONE";147;
"2014";"07/10/2014";"DESTINAZIONE PROVENTI SANZIONI PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA EX ART.208 DEL D.LGS.285/92. MODIFICA DELIBERAZIONE DI G.C. N.22 DEL 03/02/2014.";141;
"2014";"07/10/2014";"ESTENSIONE DELL'ORARIO DI LAVORO DEL PERSONALE DELLA POLIZIA LOCALE DA 35 A 36 ORE SETTIMANALI. ATTO DI INDIRIZZO.";143;
"2014";"07/10/2014";"MOSTRA-MERCATO DELL'ARTIGIANATO NATALIZIO. ANNO 2014. DETERMINAZIONI";146;
"2014";"07/10/2014";"PROGETTO ANNO 2014- SICUREZZA URBANA A RONCADE";142;
"2014";"07/10/2014";"RICONOSCIMENTO MANIFESTAZIONE ""AUTUNNO IN CASTELLO"" ANNO 2014.";145;
"2014";"09/07/2014";"DITTA ACMO SPA CON SEDE IN RONCADE. RICHIESTA ALIENAZIONE AREA. PARERE AI SENSI DELL' ART. 7 DEL REGOLAMENTO PER L' ALIENAZIONE DEI BENI IMMOBILI DI PROPRIETA' DELL' AMMINISTRAZIONE COMUNALE.";110;
"2014";"09/07/2014";"ESAME ED ADOZIONE DI UN PROGRAMMA INTEGRATO DI RIQUALIFICAZIONE URBANISTICA, EDILIZIA ED AMBIENTALE DI UN COMPENDIO IMMOBILIARE NEL CENTRO STORICO DI RONCADE. ESAME DELLE OSSERVAZIONI ED APPROVAZIONE";111;
"2014";"09/07/2014";"PRESA D'ATTO PROGETTO RELATIVO AL CONTROLLO DELL'IMPOSTA COMUNALE SUGLI IMMOBILI DOVUTA PER AREE EDIFICABILI OGGETTO DI ACCORDI EX ART. 6 DELLA LEGGE REGIONALE N. 11/2004.";112;
"2014";"09/12/2014";"COMUNE DI RONCADE / CONSORZIO STABILE EBG TRIBUNALE DI TREVISO R.G.8174/11- NOMINA CTP";172;
"2014";"10/02/2014";"AMBITO DI EDIFICAZIONE DIFFUSA N.27 LUNGO VIA BELVEDERE A SAN CIPRIANO. DITTA DE PIERI VALERIANO DI RONCADE. APPROVAZIONE DEL PROGETTO ESECUTIVO DI SISTEMAZIONE DEL TRATTO INTERNO DI VIA BELVEDERE. ESAME ED APPROVAZIONE DELL'INTEGRAZIONE ALL'ATTO UNILATER";29;
"2014";"10/02/2014";"APPROVAZIONE PIANO DELLE AZIONI POSITIVE AI SENSI ART. 48 D.LGS. 198/2006 PER IL TRIENNIO 2014-2016";27;
"2014";"10/02/2014";"DETERMINAZIONE DEL VALORE DELLE AREE EDIFICABILI AI FINI DELL'APPLICAZIONE DELL'IMPOSTA UNICA COMUNALE A DECORRERE DALL'ANNO 2014";28;
"2014";"10/02/2014";"NOMINA COMPONENTI DELLA COMMISSIONE COMUNALE COSTITUITA AI SENSI DELL'ART. 83 DEL REGOLAMENTO DEL CONSIGLIO COMUNALE CON FUNZIONI DI GARANZIA, DI TRASPARENZA E TUTELA DELLA QUALITA' DELLA VITA RELATIVA ALL'ISTANZA DI PERMESSO A COSTRUIRE PER LA REALIZZAZI";30;
"2014";"10/09/2014";"APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) ANNO 2014.";130;
"2014";"12/05/2014";"FORMULAZIONE INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA DEFINIZIONE DEL FONDO PER LE RISORSE DECENTRATE PER L'ANNO 2014";89;
"2014";"13/01/2014";"D.G.C. N.155 DEL 18.11.2013.DELIMITAZIONE DEL NUOVO CENTRO ABITATO -ART.4 DEL D.LGS N.30.04.1992. NUOVO CODICE DELLA STRADA. AGGIORNAMENTO - APPROVAZIONE.";3;
"2014";"13/01/2014";"INIZIATIVE IN MATERIA DI IMMIGRAZIONE - ANNO 2014 -.";1;
"2014";"13/01/2014";"LAVORI DI COSTRUZIONE DI UNA ROTATORIA ALL'INCROCIO TRA LA S.P. 116 - VIA PARIS BORDONE - E LA S.C. - VIA GALLI - A BIANCADE. ESAME ED APPROVAZIONE IN LINEA TECNICA E AMMINISTRATIVA DEL PROGETTO DEFINITIVO - ESECUTIVO.";2;
"2014";"13/06/2014";"CONTRIBUTI PER ATTIVAZIONE LINEA ADSL IN ZONE NON COPERTE. EROGAZIONE ANNO 2013";100;
"2014";"13/06/2014";"FESTIVAL DEI LUOGHI E DELLE EMOZIONI 2014 (FLE). PRESA D'ATTO ORGANIZZAZIONE E PROGRAMMA.";101;
"2014";"13/06/2014";"RETTIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 93 DEL 21/05/2014 AD OGGETTO: FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO RESIDENTI NEL COMUNE . ANNO SCOLASTICO 2014-2015. ATTO DI INDIRIZZO.";103;
"2014";"13/06/2014";"SCADENZA PAGAMENTO TASI. DETERMINAZIONI.";102;
"2014";"14/03/2014";"INTEGRAZIONE ALLA D.G.C. N.85 DEL 09/06/2008 DI APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE DI VIA POZZETTO -1^ AMBITO FUNZIONALE . L.R. N.39 DEL 30.12.1991-RICHIESTA DI CONTRIBUTO AI SENSI DELLA D.G.R.V. N.57 DEL 04.02.2014. AUTORIZZAZIONE ALL";50;
"2014";"14/04/2014";"FONDO REGIONALE ""GIOVANI CITTADINANZA ATTIVA E VOLONTARIATO"". ADESIONE AL PROGETTO TRA I COMUNI DI SILEA, CASALE SUL SILE, CASIER, PREGANZIOL, S. BIAGIO DI CALLALTA, RONCADE E ZERO BRANCO.";71;
"2014";"14/04/2014";"INTITOLAZIONE AREA VERDE ADIACENTE VIA VILLA DAL PEDER IN BIANCADE ""PARCO VITTIME DELLE FOIBE"" E PARCHEGGIO ADIACENTE LA FONDAZIONE CITTA' DI RONCADE ""LARGO BEATO FEDERICO OZANAM"". ULTERIORI INDIRIZZI.";69;
"2014";"14/04/2014";"INTITOLAZIONE DELLA SALA CONSILIARE DEL MUNICIPIO DI RONCADE A SANDRO PERTINI, PRESIDENTE DELLA REPUBBLICA ITALIANA DAL 1978 AL 1985";70;
"2014";"14/04/2014";"LAVORI DI RIQUALIFICAZIONE URBANISTICA DEL CENTRO URBANO DI BIANCADE  - SISTEMAZIONE TRATTO LUNGO VIA PARIS BORDONE ,  VIA G.D'ANNUNZIO FINO A  VIA CARBONCINE. ESAME E  APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE DEL I^ LOTTO";74;
"2014";"14/04/2014";"PROGETTO ""ISTITUZIONE SERVIZIO DI VIGILANZA DI QUARTIERE FINALIZZATO A GARANTIRE LA SICUREZZA URBANA""- ANNO 2014";75;
"2014";"14/04/2014";"PROGETTO PER LA REALIZZAZIONE DI UNA PISTA CICLOPEDONALE DAL CENTRO DI SAN CIPRIANO AL CIMITERO DI SAN CIPRIANO - MUSESTRE LUNGO LA S.P. N.112 DEL MUSESTRE . ESAME E APPROVAZIONE IN LINEA TECNICA  DEL PROGETTO PRELIMINARE.";72;
"2014";"14/04/2014";"PROGETTO PER LA REALIZZAZIONE DI UNA PISTA CICLOPEDONALE DAL CENTRO DI SAN CIPRIANO ALLO SCAVALCAMENTO CICLABILE SULL'AUTOSTRADA A4 LUNGO VIA LONGHIN. ESAME E APPROVAZIONE IN LINEA TECNICA  DEL PROGETTO PRELIMINARE.";73;
"2014";"14/04/2014";"RELAZIONE SULLA PERFORMANCE ANNO 2013. APPROVAZIONE";68;
"2014";"14/05/2014";"ACCORDO DI PIANIFICAZIONE EX.ART.6 DELLA LEGGE REGIONALE N.11/2004 CON LA SOCIETA' IMMOBILIARE SASSI S.R.L. LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA MONTIRON A RONCADE -  ESAME ED APPROVAZIONE IN LINEA TECNICA E AMMINISTRATIVA DEL PROGETTO DEFINITIVO-E";90;
"2014";"14/10/2014";"SCUOLE D'INFANZIA CONVENZIONATE ASILO INFANTILE VITTORIA E ISTITUTO NOBILE MOROSINI. SALDO CONTRIBUTO 2014.";149;
"2014";"14/10/2014";"UNITA' IMMOBILIARE EX ATER ORA A DITTA PASIN LUCIANO. CANCELLAZIONE IPOTECA E RINUNCIA AL DIRITTO DI PRELAZIONE DI CUI ALL' ATTO  N.293.295 DI REP. NOTAIO PAOLO VALVO DI CONEGLIANO  (TV).";148;
"2014";"15/01/2014";"QUOTE DI PARTECIPAZIONE A MANIFESTAZIONE RADICCHIO VERDON-ROSSO IN STRADA.ERBE DEI CASARI. ANNO 2014.";5;
"2014";"15/01/2014";"REGOLAMENTO PER LA CONCESSIONE TEMPORANEA DI MINI ALLOGGI DI PROPRIETA' DEL COMUNE IN EMERGENZA ABITATIVA.  DETERMINAZIONI ATTUATIVE.";4;
"2014";"16/07/2014";"ATTIVITA' SOCIALMENTE UTILI  - DELIBERA DI GIUNTA COMUNALE N. 115 DEL 28/08/2013: PROROGA LAVORATORI";114;
"2014";"16/07/2014";"MOSTRA MERCATO  DELL'ARTIGIANATO. EDIZIONE  ANNO  2014. DETERMINAZIONI.";113;
"2014";"16/09/2014";"CENTRO GIOVANI DI RONCADE: CONCESSIONE USO CONTINUATIVO DI LOCALI ALL'ASSOCIAZIONE  PRO LOCO DI RONCADE ED ALL'ASSOCIAZIONE CULTURALE POLIMNIA.";132;
"2014";"16/09/2014";"CONTRIBUTO REGIONALE ""BUONO LIBRI E STRUMENTI DIDATTICI ALTERNATIVI"" L.23/12/1998 N. 448 ART. 27. ANNO SCOLASTICO FORMATIVO 2014-2015. ATTO DI INDIRIZZO.";133;
"2014";"16/09/2014";"ESERCIZIO E MANUTENZIONE CON RIQUALIFICAZIONE ENERGETICA ED ADEGUAMENTO NORMATIVO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA. SOCIETA' CPL CONCORDIA SOCIETA' COOPERATIVA.ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO AI SENSI DELL'ART.37 DEL CAPITOLATO SPECIA";131;
"2014";"16/12/2014";"ATTIVITA' SOCIALMENTE UTILI: DELIBERA DI GIUNTA COMUNALE N. 115 DEL 28/08/2013. PROROGA LAVORATORE";175;
"2014";"16/12/2014";"BILANCIO DI PREVISIONE 2014: PRELEVAMENTO DAL FONDO DI RISERVA.";174;
"2014";"16/12/2014";"CONVENZIONE PER L'UTILIZZO PER FINALITA' SOCIALI DEL CENTRO CIVICO DI  VIA VECELLIO DA PARTE DELL'ASSOCIAZIONE CE.RI.A.PE. E PER IL SERVIZIO DI TRASPORTO GRATUITO DI ANZIANI E DISABILI.";178;
"2014";"16/12/2014";"DETERMINAZIONE DEL DIRITTO FISSO DA ESIGERE DA PARTE DEL COMUNE ALL'ATTO DELLA CONCLUSIONE DELL'ACCORDO DI SEPARAZIONE PERSONALE O DI SCIOGLIMENTO O DI CESSAZIONE DEGLI EFFETTI CIVILI NONCH� DI MODIFICA DELLE CONDIZIONI DI SEPARAZIONE O DI DIVORZIO.";173;
"2014";"16/12/2014";"LEGATO DONAZIONE DOTT. AGOSTINO ZILIOTTO: EROGAZIONE CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE ""FEDERICO OZANAM"".";177;
"2014";"16/12/2014";"SOSTEGNO DELLE PARI OPPORTUNITA'. PRESA D'ATTO PROGETTO ""ARCO"" IN COLLABORAZIONE CON I COMUNI DI SAN DONA' DI PIAVE, CEGGIA, ERACLEA,NOVENTA DI PIAVE, RONCADE E SAN STINO DI LIVENZA E APERTURA DELLO SPORTELLO QUIDONNA A RONCADE.";176;
"2014";"17/02/2014";"DITTA PIOVESAN/ GOBBO RINUNCIA AL  RICORSO TAR VENETO  R.G.1086/2009 - DETERMINAZIONI.";32;
"2014";"17/02/2014";"DITTE CATTOLICA BENI IMMOBILIARI S.R.L., CATTOLICA AGRICOLA S.R.L.,CA' TRON REAL ESTATE S.R.L. E H-FARM VENTURES S.P.A.. ISTANZA DI PROPOSTA DI VARIANTE AL PIANO DI ASSETTO DEL TERRITORIO.PROPOSTA DI PREACCORDO AI SENSI DELL'ART.6 DELLA LEGGE REGIONALE N.";34;
"2014";"17/02/2014";"ENEL DISTRIBUZIONE SPA. ACQUISIZIONE CABINA ELETTRICA ED AREA DI PERTINENZA IN RONCADE VIA SELVATICO.";33;
"2014";"17/02/2014";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2014-2016. APPROVAZIONE";31;
"2014";"17/03/2014";"APPROVAZIONE SCHEMA DI RENDICONTO DI GESTIONE ANNO 2013 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA";52;
"2014";"17/03/2014";"LAVORI DI RESTAURO E RISANAMENTO CONSERVATIVO DELLA CHIESA ANTICA DI SAN CIPRIANO. PSR 2007/2013 GAL TERRE DI MARCA - ASSE 2 e 4 LEADER MISURA 323. DETERMINAZIONI";51;
"2014";"17/11/2014";"ASSOCIAZIONI ONLUS AVIS COMUNALE E CERIAPE DI RONCADE (TV). INTERVENTO DI PROLUNGAMENTO DEL CAVO  QUADRO UNITA' WIFI PRESSO IL CENTRO CIVICO DI VIA VECELLIO. AUTORIZZAZIONE.";162;
"2014";"17/11/2014";"BANDO DI CONCORSO PER L'ASSEGNAZIONE DI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA. ANNO 2014";158;
"2014";"17/11/2014";"DITTA BASSETTO ELIO, BASSETTO RENATO, BRESOLIN GINO, GEROMEL SERGIO, PELLEGRINI LUIGI E DAMELICO SEVERINA SANTA .PIANO URBANISTICO ATTUATIVO DENOMINATO ""ACCORDO N.10"" IN VIA VIVALDI A RONCADE. ESAME ED ADOZIONE.";161;
"2014";"17/11/2014";"SCUOLA ELEMENTARE DI RONCADE- AUTORIZZAZIONE A PROPORRE AZIONE GIUDIZIALE PER RISARCIMENTO DANNI A SEGUITO DI VIZI PROGETTUALI E DI DIREZIONE LAVORI.";159;
"2014";"17/11/2014";"UNITA' IMMOBILIARE EX ATER ORA A DITTE BAESSE BERNARDO, BAESSE RENZO E BAESSE ELSINA IN LOCALITA' CA' TRON. RINUNCIA AL DIRITTO DI PRELAZIONE.";160;
"2014";"19/02/2014";"L.R. 5 APRILE 2013 N.3 ART.42 "" CONTRIBUTI REGIONALI PER I CONTRATTI DI FIUME"" . D.G.R.V. N.2796 DEL 30 DICEMBRE 2013 DI CONCESSIONE DI CONTRIBUTO PER LA REDAZIONE DEIL CONTRATTO DI FIUME MEOLO - VALLIO - MUSESTRE - FIUMI DI RISORGIVA. ACCETTAZIONE";35;
"2014";"19/03/2014";"PROCEMENTO PENALE R.G.N.R. 13701/10 A CARICO DI MESTRINARO SANDRO MARIO E ALTRI - DETERMINAZIONI";53;
"2014";"20/01/2014";"AGGIORNAMENTO MISURE ORGANIZZATIVE DA ADOTTARSI PER IL RISPETTO DELLE DISPOSIZIONI DI CUI ALL'ART. 9 DEL D.L. N. 78/2009 E S.M.I. ANNO 2014.";10;
"2014";"20/01/2014";"DITTA CARLO C S.R.L. - PIANO URBANISTICO ATTUATIVO DENOMINATO ""CARLO C"". AFFIDAMENTO DEL COLLAUDO TECNICO AMMINISTRATIVO  DELLE OPERE DI URBANIZZAZIONE PRIMARIA AL PERSONALE DEL SETTORE TECNICO.";8;
"2014";"20/01/2014";"ESAME ED APPROVAZIONE DELLO SCHEMA DI CONVENZIONE CON ONLUS AVIS COMUNALE RONCADE PER UTILIZZO LOCALI C/O CENTRO CIVICO DI RONCADE SITO IN VIA VECELLIO.";11;
"2014";"20/01/2014";"FONDAZIONE CITTA' DI RONCADE. CENTRO CIVICO DI RONCADE. FORNITURA DEGLI ARREDI  E DELLE TENDE PER I TRE MINI ALLOGGI NONCHE' DELLE TENDE PER GLI UFFICI DEI SERVIZI SOCIALI. ACCOGLIMENTO DELLA PROPOSTA DI FORNITURA GRATUITA.";7;
"2014";"20/01/2014";"PIANO URBANISTICO ATTUATIVO DEL CENTRO DI SAN CIPRIANO. ESAME DELLE OSSERVAZIONI ED APPROVAZIONE DELLA I^ VARIANTE.";9;
