"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"1925";"0";"ALIENAZIONI EX FARMACIA";0.00;0.00;0.00;
"2018";"1926";"0";"ALIENAZIONE PULMINO";0.00;0.00;0.00;
"2018";"193";"0";"ADDIZIONALE COMUNALE IRPEF";420000.00;446806.07;446806.07;
"2018";"194";"0";"FONDO DI RIEQUILIBRIO/F.DO SOLIDARIETA' COMUNALE";445000.00;491543.01;491543.01;
"2018";"195";"0";"COMPARTECIPAZIONE IVA";0.00;0.00;0.00;
"2018";"1950";"0";"PROVENTI MONETIZZAZIONE SPAZI USO PUBBL-";0.00;0.00;0.00;
"2018";"2";"0";"FONDO PLURIENNALE VINCOLATO - PARTE CORRENTE";53843.22;0.00;0.00;
"2018";"2000";"0";"CONTRIBUTO DA ATS LAVORI  DEPURATO";0.00;0.00;0.00;
"2018";"2100";"0";"CONTR.ORD.INVESTIMENTI E FUNZ. TRAF C/C";0.00;0.00;0.00;
"2018";"2210";"0";"TRASF.CORNUDA IMPIANTO DEPURAZIONE";0.00;0.00;0.00;
"2018";"2233";"0";"TRASF. PROVINCIALE ABBATTIMENTO BARRIERE ARCHITETTONICHE";0.00;0.00;0.00;
"2018";"2234";"0";"CONTRIBUTO REG.LE PER P.A.T. e RISCHIO SISMICO";0.00;0.00;0.00;
"2018";"2235";"0";"CONTRIBUTO MIUR VERIFICHE SOLAI";0.00;0.00;0.00;
"2018";"2236";"0";"TRASF.REG.PROTEZIONE CIVILE";0.00;0.00;0.00;
"2018";"2237";"0";"TRASF. REGIONALE RESTAURO MUNICIPIO";0.00;0.00;0.00;
"2018";"2238";"0";"TRASF. REGIONALE PROTEZIONE CIVILE";0.00;0.00;0.00;
"2018";"2239";"0";"TRASFERIMENTO REGIONALE MIGLIORAMENTO BOSCO PONTELLO";0.00;0.00;0.00;
"2018";"2240";"0";"CONTRIBUTO REGIONALE BARRIERE ARCHITETTONICHE VILLA PONTELLO";0.00;0.00;0.00;
"2018";"2241";"0";"CONTRIBUTO REGIONALE RIQUAFICAZIONE ENERGETICA KIRIKU'";0.00;0.00;0.00;
"2018";"2242";"0";"CONTRIBUTO REGIONALE RIQUALIFICAZIONE ENERGETICA CASA DI RIPOSO";0.00;0.00;0.00;
"2018";"2243";"0";"CONTRIBUTO REGIONALE SISTEMAZIONE SCUOLE MEDIE";0.00;0.00;0.00;
"2018";"2244";"0";"CONTRIBUTO REGIONALE PUNTI LUCE";19580.00;17837.13;0.00;
"2018";"2251";"0";"TRASF. REGIONE ASFLATATURA STRADE";0.00;0.00;0.00;
"2018";"2253";"0";"TRASF.REG.VILLA ANCILOTTO x caserma";0.00;0.00;0.00;
"2018";"2255";"0";"TRASF. REGIONALE NUOVA VIABILITA' NOGARE";0.00;0.00;0.00;
"2018";"2256";"0";"TRASF. PROVINCIA PISTA CICLABILI";0.00;0.00;0.00;
"2018";"2257";"0";"TRASF.STATALE RESTAURO MUNICIPIO";0.00;0.00;0.00;
"2018";"2258";"0";"Pia-R MONTELLO E COLLI ASOLANI. AZIONE 2, 3,4";0.00;0.00;0.00;
"2018";"2259";"0";"TRASF.REGIONALE PLESSO SCOL.UNIFICATO";575250.00;575250.00;207270.27;
"2018";"2260";"0";"TRASFERIMENTO STATALE SOMS";0.00;0.00;0.00;
"2018";"2261";"0";"REST. CREDITO PARROCCHIA NOGARE'";0.00;0.00;0.00;
"2018";"2262";"0";"CONTRIBUTO STATALE BENI E ATTIVITA' CULTURALI";0.00;0.00;0.00;
"2018";"2263";"0";"CONTRIBUTO REGIONALE COSTRUZIONE ASILO NIDO";937650.00;910000.00;910000.00;
"2018";"2265";"0";"CONTR.STAT.CASERMA";0.00;0.00;0.00;
"2018";"2266";"0";"CONTR. REG. IMPIANTI SPORTIVI spogliatoi palestra";83803.27;83803.27;0.00;
"2018";"2267";"0";"TRASF.REGIONALE PLESSO SCOL.UNIFICATO";0.00;0.00;0.00;
"2018";"2268";"0";"TRAF. REGIONALE VIA ERIZZO";0.00;0.00;0.00;
"2018";"2269";"0";"TRAF. REGIONALE PIAZZA MARCATO";0.00;0.00;0.00;
"2018";"2270";"0";"CONTR.STRAORD.BIM PIAVE";105000.00;105000.00;105000.00;
"2018";"2270";"1";"CONTRIBUTO STRAORDINARIO BIM PIAVE SIST. CENTRO CROCETTA";0.00;0.00;0.00;
"2018";"2270";"2";"CONTRIBUTO REGIONE PER SIST. CENTRO CROCETTA";0.00;0.00;0.00;
"2018";"2270";"3";"CONTRIBUTO BIM PIAVE CAMPO DI PATTINAGGIO";0.00;0.00;0.00;
"2018";"2270";"4";"CONTRIBUTO STRAORDINARIO BIM PIAVE ASFLATUTRA VIA DEL CRISTO";0.00;0.00;0.00;
"2018";"2271";"0";"CONTR. INAIL PER MESSA IN SICUREZZA SCUO";0.00;0.00;0.00;
"2018";"2272";"0";"CONTR. DA PRIVATI PER IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2018";"2273";"0";"CONTRIBUTI STRAORDINARI DA PRIVATI";45000.00;0.00;0.00;
"2018";"2274";"0";"TRASFERIMENTO DA PRIVATI PER ACQUISIZIONE TITOLO DI PROPRIETA' PEEP";0.00;0.00;0.00;
"2018";"2275";"0";"DISTRIBUZIONE RISERVE STRAORDINARIE SOC. PARTECIPATE";0.00;0.00;0.00;
"2018";"2276";"0";"CONTRIBUTO GSE (GESTIONE SERVIZI ELETTRICI)";72000.00;67239.24;67239.24;
"2018";"2300";"0";"PROVENTI CONCESSIONI EDILIZIE";100000.00;88035.76;72647.32;
"2018";"2301";"0";"ACCORDI DI PROGRAMMA";157280.00;0.00;0.00;
"2018";"2350";"0";"ONERI URBANIZZAZIONE SPESE CORRENTI";0.00;0.00;0.00;
"2018";"2351";"0";"CONGUAGLIO OBLAZIONE CONDONO";0.00;0.00;0.00;
"2018";"2412";"0";"CONTRIBUTO STRAORDINARIO DA BIM PIAVE";215000.00;215000.00;200000.00;
"2018";"2413";"0";"CONTR.BIM PIAVE IMPIANTI FOTOVOLTAICI";0.00;0.00;0.00;
"2018";"3";"0";"FONDO PLURIENNALE VINCOLATO - PARTE CONTO CAPITALE";64269.09;0.00;0.00;
"2018";"3000";"0";"ANTICIPAZIONI DI TESORERIA";691913.00;0.00;0.00;
"2018";"3100";"0";"MUTUO CCDDPP MUNICIPIO E ARREDO URBANO";0.00;0.00;0.00;
"2018";"3111";"0";"DEVOLUZIONE MUTUO ACQ. BENI MOBILI";0.00;0.00;0.00;
"2018";"3112";"0";"DEVOLUZIONE MUTUI CASSA DDPP PER PARCO VILLA ANCILOTTO";0.00;0.00;0.00;
"2018";"3115";"0";"MUTUO DD.PP.EX S.O.M.S.";0.00;0.00;0.00;
"2018";"3116";"0";"MUTUO DD.PP. CIMITERI";0.00;0.00;0.00;
"2018";"3121";"0";"MUTUO DD.PP. FOGNATURA ACQUEDOTTO";0.00;0.00;0.00;
"2018";"3122";"0";"DEVOLUZIONE MUTUO PER ACQUEDOTTO";0.00;0.00;0.00;
"2018";"3150";"0";"MUTUO CCDDPP PISTA CICL.E AFALTATURE";0.00;0.00;0.00;
"2018";"3151";"0";"MUTUO CCDDPP STRADE COMUNALI VARIE";0.00;0.00;0.00;
"2018";"3152";"0";"MUTUO CCDDPP VIABILITA' NOGARE'";0.00;0.00;0.00;
"2018";"3153";"0";"MUTUO CCDDP PISTE CICLABILI";0.00;0.00;0.00;
"2018";"3154";"0";"MUTUO CCDDP MARCIAPIEDI E PISTE CICL.";0.00;0.00;0.00;
"2018";"3155";"0";"MUTUO CCDDPP IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2018";"3156";"0";"MUTUO CCDDPP CASERMA CARABINIERI";0.00;0.00;0.00;
"2018";"330";"0";"CONTRIBUTO ORDINARIO";0.00;0.00;0.00;
"2018";"331";"0";"FONDO PEREQUATIVO FISCALE";0.00;0.00;0.00;
"2018";"332";"0";"CONTRIBUTO STATALE CONTRATTO SEGRETARI";0.00;0.00;0.00;
"2018";"3320";"0";"MUTUO BIM VIA FANTIN";0.00;0.00;0.00;
"2018";"3324";"0";"MUTUO BIM PISTE CICLABILI";0.00;0.00;0.00;
"2018";"333";"0";"FONDO CONSOLIDATO";0.00;0.00;0.00;
"2018";"334";"0";"I.R.A.P.";0.00;0.00;0.00;
"2018";"3345";"0";"MUTUO BIM PIAVE RETE PUBBL. ILLUMIN.";0.00;0.00;0.00;
"2018";"335";"0";"CONTRIBUTO IVA";0.00;0.00;0.00;
"2018";"336";"0";"TRASF. STATALE PER MINORI INTROITI ICI";0.00;0.00;0.00;
"2018";"3371";"0";"MUTUO BIM CAMPO PATTINAGGIO";0.00;0.00;0.00;
"2018";"340";"0";"FONDO INTERVENO A SOSTEGNO COMUNI (ex f.do sviluppo e investimenti)";0.00;0.00;0.00;
"2018";"341";"0";"TRASF.STATO LIBRI DI TESTO u 1305";0.00;0.00;0.00;
"2018";"342";"0";"ALTRI TRASFERIMENTI STATALI (NON FISCALIZZATI O PER FETTISPECIE SPECIFICHE DI LEGGE)";71000.00;40667.06;40667.06;
"2018";"40";"0";"I.M.U.";680000.00;734314.34;734314.34;
"2018";"400";"0";"TRASFERIM. REGIONE  ASSISTENZA SOCIALE";0.00;0.00;0.00;
"2018";"4000";"0";"RITENUTE PREVID.E ASSISTENZ.PERSONALE";200000.00;58120.41;58120.41;
"2018";"41";"0";"ACCERTAMENTI IMU";114000.00;166831.98;43643.00;
"2018";"410";"0";"TRASF. REG.FDO SOSTEGNO ABITAZIONI u2251 cap. U 2251";0.00;0.00;0.00;
"2018";"4100";"0";"RITENUTE I.R.P.E.F. LAVORO DIPENDENTE";200000.00;112124.24;109981.40;
"2018";"411";"0";"TRASFERIMENTO MUIR PER ASILI";27633.51;27633.51;27633.51;
"2018";"4110";"0";"RITENUTE ERARIALI LAVORO AUTONOMO";50000.00;14371.31;14371.31;
"2018";"42";"0";"T.A.S.I.";180000.00;197715.96;197715.96;
"2018";"4200";"0";"RITENUTE CESSIONE STIPENDIO E SINDACALI";16000.00;7064.53;7064.53;
"2018";"43";"0";"ACCERTAMENTI TASI";13500.00;24163.00;6566.79;
"2018";"4300";"0";"DEPOSITI CAUZIONALI";26000.00;0.00;0.00;
"2018";"4400";"0";"RIMBORSO SPESE SERVIZI CONTO TERZI";60000.00;20642.32;19085.29;
"2018";"4401";"0";"SPLIT PAYMENT ISTITUZIONALE";250000.00;178944.19;178944.19;
"2018";"4403";"0";"SPLIT PAYMENT COMMERCIALE";80000.00;25163.27;25163.27;
"2018";"4410";"0";"CONTRIBUTI CONCOCORSO IDEE";0.00;0.00;0.00;
"2018";"4450";"0";"ENTRATE A SEGUITO SPESE NON ANDATE ABUON FINE";20000.00;10464.56;10464.56;
"2018";"45";"0";"I.C.I.";0.00;0.00;0.00;
"2018";"4500";"0";"RIMBORSO ANTICIP.FONDI SERVIZIO ECONOM.";4000.00;4000.00;2387.74;
"2018";"46";"0";"ACCERTAMENTI I.C.I.";0.00;0.00;0.00;
"2018";"4600";"0";"DEPOSITI SPESE CONTRATTUALI";10000.00;0.00;0.00;
"2018";"4700";"0";"RIMBORSO ELEZIONI E REFERENDUM VARI";0.00;0.00;0.00;
"2018";"500";"0";"TRASFERIMENTI REGIONALI PROGETTI VARI";6245.00;3625.00;3625.00;
"2018";"510";"0";"PIANO DELLA DOMICILIARITA'";24950.00;0.00;0.00;
"2018";"609";"0";"PROGETTI INDIVIDUALI PER PERSONE CON DISABILITA' (cap. U 2031)";0.00;0.00;0.00;
"2018";"610";"0";"CONTRIBUTO REGIONALE ""BANDO EMERGENZA SOCIALE "" (cap uscita 2257)";0.00;0.00;0.00;
"2018";"611";"0";"CONTRIBUTI REGIONALI FUNZIONI DELEGATE";500.00;0.00;0.00;
"2018";"612";"0";"CONTR.REG.PER LIBRI SCUOLE MED. u 1305 cap. U 1305";5200.00;4878.07;4878.07;
"2018";"613";"0";"BORSE DI STUDIO L. 62/00 cap. U 1306";0.00;0.00;0.00;
"2018";"614";"0";"CONTRIBUTO REGIONALE PROGETTI DI UTILITA' SOCIALE";0.00;0.00;0.00;
"2018";"615";"0";"CON.REG.SPAZIO UOMINI/DONNE(u2023/2024)";0.00;0.00;0.00;
"2018";"616";"0";"CONTR. REGIONALE 'TANA LIBERA TUTTI'";0.00;0.00;0.00;
"2018";"617";"0";"CONTR. REGIONALE ALLEANZE PER LA FAMIGLIA";19492.39;23132.39;23132.39;
"2018";"618";"0";"CONTR. DA ALTRI COMUNI ATTIVITA' SOCIALI";0.00;0.00;0.00;
"2018";"619";"0";"CONTRIBUTO PROVINCIA MERCATINO NATALE";0.00;0.00;0.00;
"2018";"620";"0";"CONTRIBUTI DA PARTECIPATE PER MANIFESTAZIONI VARIE";7000.00;0.00;0.00;
"2018";"621";"0";"TRAFERIMENTO DA COMUNI PER PERSONALE IN CONVENZIONE";17500.00;16261.27;12669.30;
"2018";"622";"0";"CONTR. REGIONALE PIANI PROTEZIONE CIVILE";9920.00;8735.33;7401.55;
"2018";"623";"0";"CONTR. PROVINCIALE MANIFESTAZIONI VARIE";0.00;0.00;0.00;
"2018";"624";"0";"CONTRIBUTO COMUNE VITTORIO VENETO PER GRANDE GUERRA";0.00;0.00;0.00;
"2018";"625";"0";"CONTR.COMUNE VALDOBB.'GRANDI FAMIGLIE'";0.00;0.00;0.00;
"2018";"626";"0";"CONTRIBUTO PROVINCIALE ""PIANO STRATEGICO-POLITICHE ATTIVE DEL LAVORO-PUBBLICAMENTE UTILE""";0.00;0.00;0.00;
"2018";"630";"0";"CONRIBUTO DA PRIVATI E ASSOCIAZIONI";0.00;0.00;0.00;
"2018";"750";"0";"DIRITTI SEGRETERIA (GEN.ANAGRAFE)";1000.00;404.64;338.86;
"2018";"755";"0";"DIRITTI SEGRETERIA (ROGITO)";5000.00;698.00;698.00;
"2018";"760";"0";"DIRITTI SEGR. (ART.16 D.L. 289/1992)U.T.";28000.00;28576.70;28381.70;
"2018";"780";"0";"DIRITTI ATTI STATO CIVILE";0.00;0.00;0.00;
"2018";"785";"0";"DIRITTI RILASCIO CARTE D'IDENTITA'";23500.00;15616.13;4659.39;
"2018";"830";"0";"SANZIONI AMM.VE VIOLAZ. REGOLAM.,ORDIN..";3000.00;561.67;380.00;
"2018";"835";"0";"SANZIONI AMM. VIOL. REGOL.-URB.";20000.00;16708.00;16708.00;
"2018";"840";"0";"SANZIONE DANNO AMBIENTALE";10000.00;5580.00;5580.00;
"2018";"860";"0";"SANZIONI AMM.VE VIOLAZ.CODICE STRADA";5000.00;48715.57;1949.43;
"2018";"870";"0";"PROVENTI TRASPORTO ALUNNI -IVA-";22000.00;25700.48;23818.09;
"2018";"880";"0";"PROVENTI MUSEO -IVA";0.00;0.00;0.00;
"2018";"885";"0";"PROVENTI BIBLIOTECA-IVA";0.00;0.00;0.00;
"2018";"890";"0";"PROVENTI PALESTRA-IVA";36625.00;41157.00;27714.50;
"2018";"895";"0";"RIMBORSO SPESE IMPIANTI SPORTIVI";1000.00;0.00;0.00;
"2018";"896";"0";"USO CAMPO PATTINAGGIO";0.00;0.00;0.00;
"2018";"920";"0";"PROVENTI ACQUEDOTTO COMUNALE-IVA";0.00;0.00;0.00;
"2018";"921";"0";"PROVENTI FOGNATURA";0.00;0.00;0.00;
"2018";"922";"0";"PROVENTI DEPURATORE";0.00;0.00;0.00;
"2018";"924";"0";"CONTR. PROVINCIALE 'UN LUOGO PER PARLARE";0.00;0.00;0.00;
"2018";"950";"0";"LASCITO TESTAMENTARIO";0.00;0.00;0.00;
"2018";"951";"0";"RIMB.PROGETTO ASSISTENZA INFANZIA";0.00;0.00;0.00;
"2019";"1";"0";"AVANZO DI AMMINISTRAZIONE";350784.27;0.00;0.00;
"2019";"1000";"0";"PROVENTI PASTI CALDI-IVA";0.00;0.00;0.00;
"2019";"1001";"0";"RIMBORSO SPESE RICOVERO ADULTI/ANZIANI";0.00;0.00;0.00;
"2019";"1002";"0";"RIMB.SPESE ASSISTENZA";25000.00;11660.74;7511.81;
"2019";"1003";"0";"RIMBORSO U.S.L.N.8  ASSISTENZA MINORI";0.00;0.00;0.00;
"2019";"1020";"0";"PROVENTI SERVIZI CIMITERIALI";5500.00;5060.00;4120.00;
"2019";"1050";"0";"FITTI REALI FABBR. E CONCESS.P.E.E.P.";0.00;0.00;0.00;
"2019";"1051";"0";"PROVENTI USO LOCALI-IVA";1500.00;390.00;390.00;
"2019";"1052";"0";"RIMBORSO U.S.L. 8 USO LOCALI";0.00;0.00;0.00;
"2019";"1053";"0";"AFFITTI TERRENI PER ANTENNE TELEFONICHE";28000.00;5500.00;0.00;
"2019";"1080";"0";"FITTI REALI FONDI RUSTICI";0.00;0.00;0.00;
"2019";"1100";"0";"FITTI REALI FABBR.PATRIMONIO";14000.00;9853.88;9853.88;
"2019";"1110";"0";"SOVRACANONI CONCESS.DERIVAZ.D'ACQUA";10000.00;9688.96;9688.96;
"2019";"1120";"0";"AFFITTO EX SOMS PER BANCA ALTAMARCA";36100.00;35846.40;35846.40;
"2019";"120";"0";"IMPOSTA PUBBLICITA'";24200.00;24237.00;24237.00;
"2019";"1230";"0";"INTERESSI ATTIVI GIACENZE DI CASSA";100.00;1.90;0.69;
"2019";"1235";"0";"DIVIDENDI ASCO PIAVE";436182.57;436182.57;436182.57;
"2019";"1235";"1";"DISTRIBUZIONE RISERVE STRAORDINARIE PARTECIPATE";0.00;0.00;0.00;
"2019";"1236";"0";"CONTRIBUTO GSE FOTOVOLTAICO";0.00;0.00;0.00;
"2019";"1240";"0";"INTERESSI MUTUI IN AMMORTAMENTO";0.00;0.00;0.00;
"2019";"130";"0";"ADDIZIONALE CONSUMO ENERGIA ELETTRICA";0.00;0.00;0.00;
"2019";"1500";"0";"CANONE OCCUPAZIONE SPAZI AREE PUBBLICHE";20000.00;11775.78;11775.78;
"2019";"1510";"0";"CONTR. DA PRIVATI PER VARIANTI URBANISTI";15560.00;14560.00;14560.00;
"2019";"1520";"0";"CONTRIBUTO DA PRIVATI (AUSER )";0.00;0.00;0.00;
"2019";"1735";"0";"RIMB.SPESE IMP. DEPURAZIONI";0.00;0.00;0.00;
"2019";"1736";"0";"RIMB. PASSIVITA' PREGRESSE ATS-RISTORO";92150.00;92150.00;30144.63;
"2019";"1737";"0";"RIMBORSO CAPITOLI SERVIZIO IDRICO";0.00;0.00;0.00;
"2019";"1750";"0";"RIMB. SPESE TELEFONICHE";0.00;0.00;0.00;
"2019";"1751";"0";"RIMB.SPESE PER OBIETTORI DI COSCIENZA";0.00;0.00;0.00;
"2019";"1752";"0";"RIMBORSO DANNI ASSICURAZIONE";40285.00;40323.00;40323.00;
"2019";"1753";"0";"RIMBORSO  RICORSO";0.00;0.00;0.00;
"2019";"1770";"0";"PROVENTI DIVERSI";33000.00;33705.17;33525.17;
"2019";"1770";"1";"CORSO ANTICENDIO";0.00;0.00;0.00;
"2019";"1771";"0";"RIMBORSI SPESE NOTIFICA";14523.20;13864.09;13864.09;
"2019";"1772";"0";"RIMBORSO SPESE LOCALI ASSISTENZA";3800.00;4200.00;4200.00;
"2019";"1773";"0";"CREDITO IVA";0.00;0.00;0.00;
"2019";"1774";"0";"CONTRIBUTO BIM PER SCUOLE";3000.00;3000.00;3000.00;
"2019";"1775";"0";"FONDI INCENTIVANTI IL PERSONALE";10000.00;8017.12;8017.12;
"2019";"1776";"0";"ENTRATE PONTELLO";10000.00;12728.11;0.00;
"2019";"1777";"0";"ENTRATE PONTELLO MATERIALE LEGNOSO";6211.43;6100.00;0.00;
"2019";"1778";"0";"CONTRIBUTO BANCA  (U 41)";0.00;0.00;0.00;
"2019";"1779";"0";"RIMBORSO PASTI MAESTRE IST.COMPR. u1242";3023.74;3023.74;3023.74;
"2019";"1783";"0";"PIANO PROTEZIONE CIVILE";0.00;0.00;0.00;
"2019";"180";"0";"I.R.A.P.";0.00;0.00;0.00;
"2019";"1800";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI";7678.75;6910.87;6910.87;
"2019";"1841";"0";"CONTRIBUTO GSE";0.00;0.00;0.00;
"2019";"190";"0";"QUOTA PARI 5 PER MILLE IRPEF (U 2238)";6500.00;4994.25;4994.25;
"2019";"190";"1";"QUOTA PARI AL 5 PER MILLE IRPEF (anno 2009 x finanziamento auto sociale)";0.00;0.00;0.00;
"2019";"1900";"0";"CONCESSIONI LOCULI/ALIENAZIONI";25940.00;25500.00;25500.00;
"2019";"1910";"0";"ALIENAZIONI";0.00;0.00;0.00;
"2019";"192";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2019";"1920";"0";"ALIENAZIONI PONTELLO (AREE)";0.00;0.00;0.00;
"2019";"1921";"0";"ALIENAZIONE APPARTAMENTO CONDOMINIO SUD";0.00;0.00;0.00;
"2019";"1922";"0";"ALIENAZIONI AREA EST DEPURATORE";0.00;0.00;0.00;
"2019";"1923";"0";"ALIENAZIONE TERRENI";0.00;0.00;0.00;
"2019";"1924";"0";"ALIENAZIONI SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2019";"1925";"0";"ALIENAZIONI EX FARMACIA";0.00;0.00;0.00;
"2019";"1926";"0";"ALIENAZIONE PULMINO";0.00;0.00;0.00;
"2019";"193";"0";"ADDIZIONALE COMUNALE IRPEF";470000.00;470000.00;426962.57;
"2019";"194";"0";"FONDO DI RIEQUILIBRIO/F.DO SOLIDARIETA' COMUNALE";445000.00;444825.72;444825.72;
"2019";"195";"0";"COMPARTECIPAZIONE IVA";0.00;0.00;0.00;
"2019";"1950";"0";"PROVENTI MONETIZZAZIONE SPAZI USO PUBBL-";0.00;0.00;0.00;
"2019";"2";"0";"FONDO PLURIENNALE VINCOLATO - PARTE CORRENTE";63991.28;0.00;0.00;
"2019";"2000";"0";"CONTRIBUTO DA ATS LAVORI  DEPURATO";0.00;0.00;0.00;
"2019";"2100";"0";"CONTR.ORD.INVESTIMENTI E FUNZ. TRAF C/C";0.00;0.00;0.00;
"2019";"2200";"0";"CONTRIBUTO STATALE MESSA IN SICUREZZA STRADE PER ANNO 2019";70000.00;70000.00;70000.00;
