"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2020";"ARRIVO";"E-MAIL STAMPATE";35.00;
"2020";"ARRIVO";"FAX";6.00;
"2020";"ARRIVO";"Manca tipo spediz.";135.00;
"2020";"ARRIVO";"MANO";892.00;
"2020";"ARRIVO";"ORDINARIA";229.00;
"2020";"ARRIVO";"PACCO CELERE";4.00;
"2020";"ARRIVO";"PACCO ORDINARIO";3.00;
"2020";"ARRIVO";"P.E.C. POSTA ELETTRONICA CERTIFICATA";1104.00;
"2020";"ARRIVO";"POSTA CELERE";6.00;
"2020";"ARRIVO";"PRIORITARIA ESTERA";431.00;
"2020";"ARRIVO";"PRIORITARIA ITALIA";199.00;
"2020";"ARRIVO";"RACCOMANDATA";53.00;
"2020";"ARRIVO";"RACCOMANDATA AR";411.00;
"2020";"ARRIVO";"RACCOMANDATA AR PRIORITARIA";11.00;
"2020";"INTERNO";"E-MAIL";26.00;
"2020";"INTERNO";"E-MAIL STAMPATE";1.00;
"2020";"INTERNO";"Manca tipo spediz.";202.00;
"2020";"INTERNO";"MANO";46.00;
"2020";"INTERNO";"P.E.C. POSTA ELETTRONICA CERTIFICATA";12.00;
"2020";"INTERNO";"TRASMISSIONE ON-LINE";13.00;
"2020";"PARTENZA";"ATTI GIUDIZIARI";1.00;
"2020";"PARTENZA";"E-MAIL";2823.00;
"2020";"PARTENZA";"E-MAIL STAMPATE";124.00;
"2020";"PARTENZA";"FAX";3.00;
"2020";"PARTENZA";"Manca tipo spediz.";252.00;
"2020";"PARTENZA";"MANO";383.00;
"2020";"PARTENZA";"NOTIFICA";12.00;
"2020";"PARTENZA";"ORDINARIA";149.00;
"2020";"PARTENZA";"P.E.C. POSTA ELETTRONICA CERTIFICATA";392.00;
"2020";"PARTENZA";"PRIORITARIA ESTERA";9.00;
"2020";"PARTENZA";"PRIORITARIA ITALIA";177.00;
"2020";"PARTENZA";"RACCOMANDATA";4.00;
"2020";"PARTENZA";"RACCOMANDATA AR";53.00;
"2020";"PARTENZA";"TRASMISSIONE ON-LINE";90.00;
"2021";"ARRIVO";"ASSICURATA";1.00;
"2021";"ARRIVO";"ATTI GIUDIZIARI";10.00;
"2021";"ARRIVO";"E-MAIL";9897.00;
"2021";"ARRIVO";"E-MAIL STAMPATE";5.00;
"2021";"ARRIVO";"Manca tipo spediz.";135.00;
"2021";"ARRIVO";"MANO";1170.00;
"2021";"ARRIVO";"ORDINARIA";345.00;
"2021";"ARRIVO";"PACCO ORDINARIO";4.00;
"2021";"ARRIVO";"P.E.C. POSTA ELETTRONICA CERTIFICATA";206.00;
"2021";"ARRIVO";"POSTA CELERE";1.00;
"2021";"ARRIVO";"PRIORITARIA ESTERA";174.00;
"2021";"ARRIVO";"PRIORITARIA ITALIA";52.00;
"2021";"ARRIVO";"RACCOMANDATA";131.00;
"2021";"ARRIVO";"RACCOMANDATA AR";299.00;
"2021";"ARRIVO";"RACCOMANDATA AR PRIORITARIA";1.00;
"2021";"ARRIVO";"TRASMISSIONE ON-LINE";7.00;
"2021";"INTERNO";"Manca tipo spediz.";237.00;
"2021";"INTERNO";"MANO";15.00;
"2021";"INTERNO";"P.E.C. POSTA ELETTRONICA CERTIFICATA";1.00;
"2021";"INTERNO";"TRASMISSIONE ON-LINE";4.00;
"2021";"PARTENZA";"COLLEGAMENTO GESTIONALE";2.00;
"2021";"PARTENZA";"E-MAIL";2971.00;
"2021";"PARTENZA";"FAX";2.00;
"2021";"PARTENZA";"Manca tipo spediz.";230.00;
"2021";"PARTENZA";"MANO";367.00;
"2021";"PARTENZA";"NOTIFICA";11.00;
"2021";"PARTENZA";"ORDINARIA";176.00;
"2021";"PARTENZA";"PACCO ORDINARIO";1.00;
"2021";"PARTENZA";"P.E.C. POSTA ELETTRONICA CERTIFICATA";91.00;
"2021";"PARTENZA";"PRIORITARIA ESTERA";11.00;
"2021";"PARTENZA";"PRIORITARIA ITALIA";179.00;
"2021";"PARTENZA";"RACCOMANDATA";4.00;
"2021";"PARTENZA";"RACCOMANDATA AR";86.00;
"2021";"PARTENZA";"RACCOMANDATA AR PRIORITARIA";1.00;
"2021";"PARTENZA";"TRASMISSIONE ON-LINE";461.00;
"2022";"ARRIVO";"ATTI GIUDIZIARI";13.00;
"2022";"ARRIVO";"E-MAIL";11590.00;
"2022";"ARRIVO";"E-MAIL STAMPATE";34.00;
"2022";"ARRIVO";"Manca tipo spediz.";188.00;
"2022";"ARRIVO";"MANO";1429.00;
"2022";"ARRIVO";"ORDINARIA";300.00;
"2022";"ARRIVO";"PACCO CELERE";3.00;
"2022";"ARRIVO";"P.E.C. POSTA ELETTRONICA CERTIFICATA";2.00;
"2022";"ARRIVO";"POSTA CELERE";4.00;
"2022";"ARRIVO";"PRIORITARIA ESTERA";138.00;
"2022";"ARRIVO";"PRIORITARIA ITALIA";14.00;
"2022";"ARRIVO";"RACCOMANDATA";172.00;
"2022";"ARRIVO";"RACCOMANDATA AR";456.00;
"2022";"ARRIVO";"TRASMISSIONE ON-LINE";1.00;
"2022";"INTERNO";"Manca tipo spediz.";254.00;
"2022";"INTERNO";"MANO";12.00;
"2022";"INTERNO";"P.E.C. POSTA ELETTRONICA CERTIFICATA";2.00;
"2022";"INTERNO";"TRASMISSIONE ON-LINE";40.00;
"2022";"PARTENZA";"COLLEGAMENTO GESTIONALE";2.00;
"2022";"PARTENZA";"E-MAIL";3802.00;
"2022";"PARTENZA";"E-MAIL STAMPATE";1.00;
"2022";"PARTENZA";"Manca tipo spediz.";99.00;
"2022";"PARTENZA";"MANO";381.00;
"2022";"PARTENZA";"NOTIFICA";4.00;
"2022";"PARTENZA";"ORDINARIA";75.00;
"2022";"PARTENZA";"P.E.C. POSTA ELETTRONICA CERTIFICATA";263.00;
"2022";"PARTENZA";"PRIORITARIA ESTERA";9.00;
"2022";"PARTENZA";"PRIORITARIA ITALIA";263.00;
"2022";"PARTENZA";"RACCOMANDATA";9.00;
"2022";"PARTENZA";"RACCOMANDATA AR";155.00;
"2022";"PARTENZA";"RACCOMANDATA AR PRIORITARIA";1.00;
"2022";"PARTENZA";"TRASMISSIONE ON-LINE";288.00;
"2023";"ARRIVO";"ATTI GIUDIZIARI";11.00;
"2023";"ARRIVO";"E-MAIL";9246.00;
"2023";"ARRIVO";"E-MAIL STAMPATE";1.00;
"2023";"ARRIVO";"Manca tipo spediz.";117.00;
"2023";"ARRIVO";"MANO";1036.00;
"2023";"ARRIVO";"NOTIFICA";1.00;
"2023";"ARRIVO";"ORDINARIA";176.00;
"2023";"ARRIVO";"PACCO CELERE";5.00;
"2023";"ARRIVO";"PACCO ORDINARIO";1.00;
"2023";"ARRIVO";"POSTA CELERE";4.00;
"2023";"ARRIVO";"PRIORITARIA ESTERA";79.00;
"2023";"ARRIVO";"PRIORITARIA ITALIA";7.00;
"2023";"ARRIVO";"RACCOMANDATA";82.00;
"2023";"ARRIVO";"RACCOMANDATA AR";215.00;
"2023";"INTERNO";"Manca tipo spediz.";250.00;
"2023";"INTERNO";"MANO";9.00;
"2023";"PARTENZA";"E-MAIL";3212.00;
"2023";"PARTENZA";"Manca tipo spediz.";66.00;
"2023";"PARTENZA";"MANO";260.00;
"2023";"PARTENZA";"NOTIFICA";6.00;
"2023";"PARTENZA";"ORDINARIA";81.00;
"2023";"PARTENZA";"P.E.C. POSTA ELETTRONICA CERTIFICATA";260.00;
"2023";"PARTENZA";"PRIORITARIA ESTERA";2.00;
"2023";"PARTENZA";"PRIORITARIA ITALIA";112.00;
"2023";"PARTENZA";"RACCOMANDATA";4.00;
"2023";"PARTENZA";"RACCOMANDATA AR";58.00;
"2023";"PARTENZA";"RACCOMANDATA AR PRIORITARIA";2.00;
"2023";"PARTENZA";"TRASMISSIONE ON-LINE";30.00;
