"BANDITO DA";"OGGETTO";"DATA SCADENZA";"DATA PUBBLICAZIONE";"GAZZETTA UFFICIALE";"NUMERO POSTI";"NUMERO POSTI RISERVATI";
"COMUNE DI CASTEL D'AZZANO";"ELENCO AMMESSI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO/CONTABILE CAT.C";"20/12/2010";"19/11/2010";"";;;
"COMUNE DI CASTEL D'AZZANO";"ELENCO AMMESSI MOBILITA' ISTRUTTORE AMMINISTRATIVO DIRETTIVO CATEGORIA D1";"19/03/2019";"07/03/2019";"";0;0;
"COMUNE DI CASTEL D'AZZANO";"ELENCO AMMESSI PROCEDURA DI MOBILITA' ISTRUTTORE AMMINISTRATIVO CATEGORIA C";"19/03/2019";"07/03/2019";"";0;0;
"COMUNE DI CASTEL D'AZZANO";"ELENCO CANDIDATI AMMESSI AL COLLOQUIO PER MOBILITA' DI UN POSTO DI COLLABORATORE PROFESSIONALE CAT. B3.";"15/02/2018";"30/01/2018";"";0;0;
"COMUNE DI CASTEL D'AZZANO";"ELENCO CANDIDATI AMMESSI AL COLLOQUIO PER MOBILITA' DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO CAT.C";"27/10/2016";"21/10/2016";"";0;0;
"COMUNE DI CASTEL D'AZZANO";"ELENCO CANDIDATI AMMESSI AL COLLOQUIO PER MOBILITA' DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE CAT. C.";"21/09/2018";"";"";1;0;
"COMUNE DI CASTEL D'AZZANO";"ELENCO CANDIDATI AMMESSI AL COLLOQUIO PER MOBILITA' DI UN POSTO DI ISTRUTTORE TECNICO GEOMETRA CAT. C";"16/02/2018";"31/01/2018";"";0;0;
"COMUNE DI CASTEL D'AZZANO";"ELENCO IDONEI PROVA SELETTIVA MOBILITA' ISTRUTTORE DIRETTIVO CAT. D1";"21/04/2019";"21/03/2019";"";0;0;
"COMUNE DI CASTEL D'AZZANO";"ESITO PERSONALE IDONEO  MOBILITA' PER UN POSTO DI ISTRUTTORE AMMINISTRATIVO/CONTABILE CAT.C1 DA ADIBIRE UFFICIO TRIBUTI.";"15/11/2010";"02/11/2010";"";1;;
"COMUNE DI CASTEL D'AZZANO";"ESPLETAMENTO BANDO DI CONCORSO PER N.1 POSTO DI ISTRUTTORE  DIRETTIVO AMMINISTRATIVO-CONTABILE CAT.D. SCADENZA PRESENTAZIONE DOMANDE 10/02/2020 - PUBBLICAZIONE DOCUMENTAZIONE";"30/04/2021";"13/10/2020";"GAZZETTA UFFICIALE N. 03 DEL 10/01/2020";1;0;
"COMUNE DI CASTEL D'AZZANO";"ESPLETAMENTO BANDO DI CONCORSO PER N.1 POSTO DI ISTRUTTORE  DIRETTIVO TECNICO CAT.D. SCADENZA PRESENTAZIONE DOMANDE 21/07/2020 - PUBBLICAZIONE DOCUMENTAZIONE";"09/08/2021";"13/10/2020";"GAZZETTA  UFFICIALE N.14 DEL 18/02/2020 E GAZZETTA UFFICIALE N. 50 DEL 30/06/2020";1;0;
"COMUNE DI CASTEL D'AZZANO";"ESPLETAMENTO BANDO DI CONCORSO PER N.2 POSTI DI ISTRUTTORE AMMINISTRATIVO-CONTABILE  CAT.C. SCADENZA PRESENTAZIONE DOMANDE 07/01/2020 - PUBBLICAZIONE DOCUMENTAZIONE";"30/09/2020";"06/12/2019";"N. 96 DEL 06/12/2019";2;1;
"COMUNE DI CASTEL D'AZZANO";"GRADUATORIA CONCORSO PUBBLICO ISTRUTTORE AMINISTRATIVO CONTABILE CAT. C1";"20/12/2010";"";"";;;
"COMUNE DI CASTEL D'AZZANO";"GRADUATORIA IDONEI AL COLLOQUIO PER LA MOBILITA' PER UN POSTO DI ISTRUTTORE AMMINISTRATIVO CAT.C";"31/12/2016";"02/11/2016";"";0;0;
"COMUNE DI CASTEL D'AZZANO";"GRADUATORIA IDONEI AL COLLOQUIO PER MOBILITA' ISTRUTTORE AMMINISTRATIVO-CONTABILE CAT C";"23/11/2018";"23/10/2018";"";1;0;
"COMUNE DI CASTEL D'AZZANO";"GRADUATORIA IDONEI AL COLLOQUIO PER  MOBILITA' PER UN POSTO DI  COLLABORATORE PROFESSIONALE CAT.B3";"21/03/2018";"21/02/2018";"";0;0;
"COMUNE DI CASTEL D'AZZANO";"GRADUATORIA IDONEI COLLOQUIO PER MOBILITA' UN POSTO DI ISTRUTTORE GEOMETRA CAT. C";"19/03/2018";"19/02/2018";"";0;0;
"COMUNE DI CASTEL D'AZZANO";"GRADUATORIA IDONEI PROVA SELETTIVA MOBILITA' ISTRUTTORE CAT. C";"22/04/2019";"22/03/2019";"";0;0;
"COMUNE DI CASTEL D'AZZANO";"PRESA D'ATTO ESITO NEGATIVO PROCEDURA DI MOBILITA'";"09/07/2019";"26/06/2019";"";0;0;
"COMUNE DI CASTEL D'AZZANO";"RIAPERTURA TERMINI PER LA PRESENTAZIONE DELLE DOMANDE DI PARTECIPAZIONE ALLA PROCEDURA DI MOBILITA' RISERVATO AI DIPENDENTI ENTI AREA VASTA";"15/10/2015";"14/09/2015";"";2;;
