"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"2";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"A";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"B";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"C";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"C";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"C";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"C";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"C";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"D";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"E";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"F";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"F";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"F";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"SNC";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"GUGLIELMO MARCONI";"SNC";"";"";"CASTAGNE'";"";"";"3";"2";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Bar";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"B";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"C";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"D";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"E";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"F";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"QUATTRO NOVEMBRE";"SNC";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"";"";"";"4";"0";"";"";"";"Deposito";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"";"";"";"4";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"";"";"";"4";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"";"";"";"4";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"PIAZZA";"UNITA' D'ITALIA";"B";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"STRADA";"PROVINCIALE";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"STRADA";"PROVINCIALE";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"STRADA";"PROVINCIALE";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"STRADA";"PROVINCIALE";"";"";"";"MEZZANE DI SOPRA";"";"";"2";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ALCIDE DE GASPERI";"";"";"";"CASTAGNE'";"";"";"3";"0";"";"";"";"";"NON CERTIFICATO
F172";
"F172";"VIA";"ALCIDE DE GASPERI";"";"";"";"CASTAGNE'";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ALCIDE DE GASPERI";"";"";"";"CASTAGNE'";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ALCIDE DE GASPERI";"";"";"";"CASTAGNE'";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ALCIDE DE GASPERI";"";"";"";"CASTAGNE'";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ALCIDE DE GASPERI";"";"";"";"CASTAGNE'";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"ALCIDE DE GASPERI";"";"";"";"CASTAGNE'";"";"";"3";"0";"";"";"";"Cabina Enel";"NON CERTIFICATO
F172";
