"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2023";"10";"DELIBERA DI GIUNTA";9.00;10.56;0.00;0.00;
"2023";"10";"DETERMINAZIONI";32.00;;75126.64;17494.09;
"2023";"10";"ORDINANZE";4.00;;0.00;0.00;
"2023";"11";"ATTI DI LIQUIDAZIONE";11.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";9.00;;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";24.00;6.89;0.00;0.00;
"2023";"11";"DETERMINAZIONI";47.00;;84178.33;4830.23;
"2023";"12";"DECRETI";3.00;;0.00;0.00;
"2023";"12";"DETERMINAZIONI";11.00;;12618.23;0.00;
"2023";"2";"ATTI DI LIQUIDAZIONE";4.00;;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";19.00;10.32;0.00;0.00;
"2023";"2";"DETERMINAZIONI";29.00;;37970.92;27710.20;
"2023";"2";"ORDINANZE";1.00;;0.00;0.00;
"2023";"3";"ATTI DI LIQUIDAZIONE";10.00;;0.00;0.00;
"2023";"3";"DECRETI";1.00;;0.00;0.00;
"2023";"3";"DELIBERA DI CONSIGLIO";9.00;11.00;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";11.00;9.73;0.00;0.00;
"2023";"3";"DETERMINAZIONI";47.00;;97999.85;69888.51;
"2023";"3";"ORDINANZE";1.00;;0.00;0.00;
"2023";"4";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2023";"4";"DECRETI";1.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";7.00;13.00;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";18.00;13.89;0.00;0.00;
"2023";"4";"DETERMINAZIONI";29.00;;120679.35;91745.12;
"2023";"4";"ORDINANZE";3.00;;0.00;0.00;
"2023";"5";"ATTI DI LIQUIDAZIONE";10.00;;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";6.00;7.33;0.00;0.00;
"2023";"5";"DETERMINAZIONI";35.00;;198006.19;122731.45;
"2023";"5";"ORDINANZE";2.00;;0.00;0.00;
"2023";"6";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2023";"6";"DECRETI";2.00;;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";4.00;9.00;0.00;0.00;
"2023";"6";"DETERMINAZIONI";43.00;;106263.28;43182.44;
"2023";"6";"ORDINANZE";3.00;;0.00;0.00;
"2023";"7";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";10.00;36.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";12.00;34.92;0.00;0.00;
"2023";"7";"DETERMINAZIONI";27.00;;54686.40;12423.57;
"2023";"7";"ORDINANZE";3.00;;0.00;0.00;
"2023";"8";"ATTI DI LIQUIDAZIONE";4.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";7.00;2.00;0.00;0.00;
"2023";"8";"DETERMINAZIONI";30.00;;69268.03;26479.03;
"2023";"9";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2023";"9";"DECRETI";1.00;;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";11.00;7.36;0.00;0.00;
"2023";"9";"DETERMINAZIONI";32.00;;206349.40;53925.19;
"2023";"9";"ORDINANZE";2.00;;0.00;0.00;
