"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Iscritti M";"Iscritti F";"Iscritti T";"Votanti M";"Votanti F";"Votanti T";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"2";"S";"32";"6";"328";"371";"699";"166";"182";"348";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"20";"S";"0";"0";"334";"337";"671";"127";"117";"244";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"200";"S";"34";"4";"303";"333";"636";"145";"154";"299";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"201";"S";"41";"8";"303";"358";"661";"150";"163";"313";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"202";"S";"18";"9";"358";"354";"712";"180";"175";"355";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"203";"S";"30";"4";"298";"325";"623";"168";"160";"328";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"204";"S";"19";"5";"274";"358";"632";"111";"151";"262";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"205";"S";"0";"0";"419";"464";"883";"219";"234";"453";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"206";"S";"39";"10";"429";"463";"892";"220";"221";"441";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"207";"S";"48";"8";"286";"365";"651";"149";"173";"322";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"208";"S";"0";"0";"346";"372";"718";"177";"188";"365";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"209";"S";"35";"4";"329";"358";"687";"180";"185";"365";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"21";"S";"19";"3";"351";"420";"771";"173";"171";"344";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"210";"S";"41";"3";"373";"449";"822";"196";"246";"442";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"211";"S";"46";"12";"304";"362";"666";"178";"196";"374";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"212";"S";"0";"0";"436";"479";"915";"221";"246";"467";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"213";"S";"0";"0";"411";"463";"874";"228";"241";"469";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"214";"S";"26";"3";"316";"354";"670";"138";"167";"305";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"215";"S";"30";"7";"381";"424";"805";"201";"194";"395";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"216";"S";"24";"3";"309";"348";"657";"134";"155";"289";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"217";"S";"0";"0";"329";"355";"684";"168";"180";"348";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"218";"S";"23";"7";"288";"385";"673";"130";"146";"276";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"219";"S";"38";"8";"299";"330";"629";"149";"176";"325";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"22";"S";"19";"2";"255";"356";"611";"114";"143";"257";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"220";"S";"34";"0";"266";"322";"588";"163";"164";"327";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"221";"S";"25";"3";"272";"302";"574";"145";"143";"288";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"222";"S";"33";"9";"341";"369";"710";"185";"203";"388";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"223";"S";"28";"4";"278";"307";"585";"139";"153";"292";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"224";"S";"36";"7";"341";"390";"731";"180";"179";"359";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"225";"S";"51";"7";"400";"396";"796";"225";"216";"441";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"226";"S";"12";"52";"371";"425";"796";"199";"203";"402";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"227";"S";"0";"0";"340";"355";"695";"176";"186";"362";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"228";"S";"36";"8";"324";"363";"687";"182";"200";"382";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"229";"S";"19";"6";"299";"379";"678";"140";"174";"314";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"23";"S";"20";"2";"368";"358";"726";"165";"160";"325";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"230";"S";"42";"11";"338";"370";"708";"169";"183";"352";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"231";"S";"25";"4";"415";"421";"836";"207";"209";"416";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"232";"S";"50";"4";"340";"363";"703";"157";"158";"315";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"233";"S";"0";"0";"491";"442";"933";"264";"250";"514";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"234";"S";"39";"5";"365";"422";"787";"201";"206";"407";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"235";"S";"33";"17";"355";"392";"747";"187";"208";"395";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"236";"S";"33";"8";"307";"353";"660";"152";"171";"323";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"237";"S";"54";"9";"389";"431";"820";"232";"205";"437";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"238";"S";"38";"10";"326";"467";"793";"161";"171";"332";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"239";"S";"0";"0";"421";"447";"868";"202";"192";"394";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"24";"S";"22";"3";"335";"338";"673";"143";"150";"293";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"240";"S";"0";"0";"375";"428";"803";"272";"243";"515";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"241";"S";"0";"0";"443";"452";"895";"241";"226";"467";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"242";"S";"0";"0";"392";"353";"745";"222";"194";"416";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"243";"S";"44";"9";"315";"342";"657";"197";"188";"385";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"244";"S";"47";"6";"331";"347";"678";"182";"170";"352";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"245";"S";"48";"10";"361";"374";"735";"200";"200";"400";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"246";"S";"31";"8";"317";"346";"663";"168";"164";"332";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"247";"S";"36";"6";"346";"387";"733";"185";"197";"382";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"248";"S";"0";"0";"449";"456";"905";"239";"253";"492";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"249";"S";"0";"0";"432";"454";"886";"218";"247";"465";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"25";"S";"0";"0";"253";"360";"613";"115";"141";"256";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"250";"S";"0";"0";"388";"429";"817";"189";"214";"403";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"251";"S";"0";"0";"389";"444";"833";"248";"231";"479";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"252";"S";"0";"0";"440";"478";"918";"230";"244";"474";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"253";"S";"0";"0";"373";"399";"772";"206";"215";"421";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"254";"S";"52";"9";"294";"311";"605";"114";"173";"287";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"255";"S";"0";"0";"128";"119";"247";"72";"69";"141";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"256";"S";"54";"7";"423";"445";"868";"228";"218";"446";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"257";"S";"25";"5";"348";"390";"738";"162";"167";"329";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"258";"S";"42";"4";"390";"381";"771";"207";"184";"391";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"259";"S";"5";"1";"67";"56";"123";"34";"27";"61";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"26";"S";"0";"0";"219";"326";"545";"95";"104";"199";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"260";"S";"34";"6";"275";"246";"521";"146";"120";"266";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"261";"S";"38";"11";"324";"364";"688";"187";"186";"373";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"262";"S";"0";"0";"390";"437";"827";"200";"217";"417";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"263";"S";"15";"4";"444";"489";"933";"204";"217";"421";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"264";"S";"0";"0";"0";"0";"0";"7";"3";"10";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"265";"S";"1";"0";"0";"0";"0";"8";"6";"14";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"27";"S";"20";"7";"299";"268";"567";"117";"131";"248";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"28";"S";"11";"2";"244";"275";"519";"117";"127";"244";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"29";"S";"26";"3";"249";"363";"612";"94";"135";"229";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"3";"S";"24";"2";"336";"421";"757";"171";"192";"363";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"30";"S";"17";"4";"209";"230";"439";"100";"95";"195";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"31";"S";"17";"0";"224";"300";"524";"98";"134";"232";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"32";"S";"27";"9";"242";"345";"587";"131";"155";"286";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"33";"S";"31";"8";"266";"313";"579";"140";"153";"293";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"34";"S";"2";"52";"317";"359";"676";"164";"167";"331";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"35";"S";"56";"6";"359";"492";"851";"199";"253";"452";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"36";"S";"33";"6";"334";"376";"710";"169";"189";"358";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"37";"S";"0";"0";"328";"408";"736";"156";"195";"351";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"38";"S";"0";"0";"302";"376";"678";"168";"166";"334";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"39";"S";"0";"0";"297";"378";"675";"137";"190";"327";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"4";"S";"23";"5";"350";"404";"754";"181";"201";"382";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"40";"S";"25";"2";"288";"392";"680";"145";"191";"336";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"41";"S";"35";"8";"382";"445";"827";"207";"244";"451";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"42";"S";"22";"3";"334";"422";"756";"176";"211";"387";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"43";"S";"0";"0";"278";"367";"645";"152";"192";"344";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"44";"S";"29";"3";"279";"384";"663";"160";"194";"354";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"45";"S";"32";"4";"280";"357";"637";"162";"177";"339";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"46";"S";"0";"0";"328";"421";"749";"204";"231";"435";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"47";"S";"32";"2";"311";"401";"712";"170";"159";"329";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"48";"S";"0";"0";"346";"430";"776";"181";"237";"418";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"49";"S";"35";"4";"314";"369";"683";"151";"180";"331";
