"ID_OGGETTO";"USER_IN";"DATA_IN";"COD_VIA";"NOME_VIA";"CENSIMENTO";"CIRCOSCRIZ";"CODICE";"TIPO_AREA";"DENOMINAZI";"SUP_VERDE";"SUP_PAVIM";"IRRIGAZION";"MANUTENZIO";"ANNOTAZION";"AGGIORNAME";"TOOLTIP";"URL_REL";"Latitudine";"Longitudine";
"192";"";"";"9805";"VIA VIPACCO";"253";"1 CENTRO STORICO";"10195";"FONTANE";"Fontana  interna Museo Storia Naturale - L,ge Nicola Pasetto";"";"";"";"A.M.I.A.  S.p.A.";"In gestione CdR Musei";"";"10195\nFONTANE\nFontana  interna Museo Storia Naturale - L,ge Nicola Pasetto";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=192";"45.4381325489171";"11.0027685569758";
"361";"solibon1";"2014-08-04";"4298";"VIA LAVELLO";"1662";"2 NORD-OVEST";"20173";"FONTANE";"Fontana  piazza di Quinzano - Piazza Righetti";"";"";"";"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";"";"20173\nFONTANE\nFontana  piazza di Quinzano - Piazza Righetti";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=361";"45.4717721994209";"10.9752046873693";
"362";"";"";"9190";"VIA MARIO TODESCHINI";"333";"2 NORD-OVEST";"20174";"FONTANE";"Fontana interna Arsenale  - Piazza Arsenale";"";"";"";"A.M.I.A.  S.p.A.";"febbraio 2010 non in funzione";"";"20174\nFONTANE\nFontana interna Arsenale  - Piazza Arsenale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=362";"45.4434895104862";"10.9870331689665";
"363";"";"";"5685";"VIA IPPOLITO NIEVO";"419";"2 NORD-OVEST";"20175";"FONTANE";"Fontana  Campo giochi Nievo - Via Ippolito Nievo";"";"";"";"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";"";"20175\nFONTANE\nFontana  Campo giochi Nievo - Via Ippolito Nievo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=363";"45.4504920358889";"10.997542605475";
"364";"";"";"331";"PIAZZA ARSENALE";"333";"2 NORD-OVEST";"20176";"FONTANE";"Fontana  Campo giochi Arsenale - Piazza Arsenale";"";"";"";"A.M.I.A.  S.p.A.";"fontana dotata di ricircolo";"";"20176\nFONTANE\nFontana  Campo giochi Arsenale - Piazza Arsenale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=364";"45.4420632170167";"10.9866300275385";
"365";"";"";"407";"PIAZZA AVESA";"1684";"2 NORD-OVEST";"20177";"FONTANE";"Fontana  Giardini di Avesa - Piazza Avesa";"";"";"";"A.M.I.A.  S.p.A.";"";"";"20177\nFONTANE\nFontana  Giardini di Avesa - Piazza Avesa";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=365";"45.4700750221307";"10.9892550873247";
"366";"";"";"6671";"PIAZZA DEL PORTO";"1610";"2 NORD-OVEST";"20178";"FONTANE";"Fontana  Giardini Parona - Piazza del Porto";"0";"0";"";"A.M.I.A.  S.p.A.";"fontana dotata di ricircolo acqua";"";"20178\nFONTANE\nFontana  Giardini Parona - Piazza del Porto";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=366";"45.4756761957586";"10.9495988047533";
"367";"";"";"9835";"PIAZZA V. VENETO";"353";"2 NORD-OVEST";"20179";"FONTANE";"Fontana ai Caduti di  Vittorio Veneto - Piazza Vittorio Veneto";"";"";"";"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";"";"20179\nFONTANE\nFontana ai Caduti di  Vittorio Veneto - Piazza Vittorio Veneto";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=367";"45.4480993982347";"10.9877847007564";
"368";"";"";"1593";"LUNGADIGE CANGRANDE";"333";"2 NORD-OVEST";"20180";"FONTANE";"Fontana  ai Mascheroni - Piazza Arsenale";"";"";"";"A.M.I.A.  S.p.A.";"";"";"20180\nFONTANE\nFontana  ai Mascheroni - Piazza Arsenale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=368";"45.4414120841023";"10.9857776315346";
"369";"";"";"331";"PIAZZA ARSENALE";"333";"2 NORD-OVEST";"20181";"FONTANE";"Vasca giardini dell'Arsenale - Piazza Arsenale";"";"";"";"A.M.I.A.  S.p.A.";"";"";"20181\nFONTANE\nVasca giardini dell'Arsenale - Piazza Arsenale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=369";"45.4418046195099";"10.9856519426282";
"370";"";"";"1935";"VIA CASTELLO SAN FELICE";"457";"2 NORD-OVEST";"20182";"FONTANE";"Vasca  parco delle Colombare - Parco delle Colombare";"";"";"";"Gestioni Autonome";"In gestione concessionario pizzeria";"";"20182\nFONTANE\nVasca  parco delle Colombare - Parco delle Colombare";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=370";"45.4539228487867";"11.0066596598771";
"611";"";"";"4547";"VIA UMBERTO MADDALENA";"1264";"3 OVEST";"30249";"FONTANE";"Fontana  giardini del Saval - Via Marin Faliero";"";"";"";"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";"";"30249\nFONTANE\nFontana  giardini del Saval - Via Marin Faliero";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=611";"45.4525967873238";"10.9654127235219";
"612";"";"";"2736";"PIAZZA ANGELO DALL'OCA BIANCA";"1221";"3 OVEST";"30250";"FONTANE";"Fontana Giardini Piazza Dall'Oca Bianca - Piazza Dall'Oca Bianca";"";"";"";"A.M.I.A.  S.p.A.";"febbraio 2010 da fare ricircolo";"";"30250\nFONTANE\nFontana Giardini Piazza Dall'Oca Bianca - Piazza Dall'Oca Bianca";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=612";"45.4497888008506";"10.9581530230612";
"720";"";"";"8464";"VIA SCRIVIA";"996";"4 SUD-OVEST";"40104";"FONTANE";"Fontana  Giardini di Via Velino - Via Velino";"0";"";"";"A.M.I.A.  S.p.A.";"Non in funzione";"";"40104\nFONTANE\nFontana  Giardini di Via Velino - Via Velino";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=720";"45.4174929446002";"10.9577101732833";
"893";"";"";"629";"VIA BELFIORE";"1547";"5 SUD";"50184";"FONTANE";"Fontana  Giardini di Cadidavid - Piazza Roma";"0";"0";"";"A.M.I.A.  S.p.A.";"";"";"50184\nFONTANE\nFontana  Giardini di Cadidavid - Piazza Roma";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=893";"45.3833307778617";"10.9952007859031";
"1019";"";"";"6166";"VIA LORENZO PEROSI";"584";"6 EST";"60126";"FONTANE";"Fontana  Giardini di Via Verdi - Via Verdi";"0";"0";"";"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";"";"60126\nFONTANE\nFontana  Giardini di Via Verdi - Via Verdi";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1019";"45.450498511579";"11.0247964013175";
"1020";"";"";"9799";"PIAZZA LIBERO VINCO";"651";"6 EST";"60127";"FONTANE";"Fontana  Piazza Libero Vinco - Piazza Libero Vinco";"";"";"";"A.M.I.A.  S.p.A.";"";"";"60127\nFONTANE\nFontana  Piazza Libero Vinco - Piazza Libero Vinco";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1020";"45.4423643616271";"11.0198896213029";
"1021";"";"";"9948";"VIA GIARDINI ZARDINI GAETANO";"599";"6 EST";"60128";"FONTANE";"Fontana  Giardini di Via Cimarosa - Via Cimarosa";"";"";"";"A.M.I.A.  S.p.A.";"fontana dotata di ricircolo eliminata nel 2016";"2019-03-19";"60128\nFONTANE\nFontana  Giardini di Via Cimarosa - Via Cimarosa";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1021";"45.4487559105213";"11.0320077507643";
"1022";"solibon1";"2014-08-05";"5733";"VIA GIARDINO MARINO OFFEDDU";"618";"6 EST";"60129";"FONTANE";"Fontana  Giardini Grandi di Borgo Venezia - Via Plinio";"0";"0";"";"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";"";"60129\nFONTANE\nFontana  Giardini Grandi di Borgo Venezia - Via Plinio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1022";"45.4428459815469";"11.028435393714";
"1023";"";"";"441";"VIA GIARDINI ROBERT BADEN POWELL";"521";"6 EST";"60130";"FONTANE";"Fontana Giardini di Porta Vescovo - Via Barana";"0";"0";"";"A.M.I.A.  S.p.A.";"";"";"60130\nFONTANE\nFontana Giardini di Porta Vescovo - Via Barana";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1023";"45.4407861546002";"11.0153203590495";
"1154";"";"";"4561";"PIAZZA MADONNA DI CAMPAGNA";"1489";"7 SUD-EST";"70132";"FONTANE";"Fontana Madonna di Campagna - Piazza Madonna di Campagna";"0";"0";"";"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";"";"70132\nFONTANE\nFontana Madonna di Campagna - Piazza Madonna di Campagna";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1154";"45.4304053614991";"11.0502088521617";
"1155";"";"";"6567";"PIAZZA DEL POPOLO";"1431";"7 SUD-EST";"70133";"FONTANE";"Fontana  Piazza di San Michele Extra - Piazza del Popolo";"0";"0";"";"A.M.I.A.  S.p.A.";"";"";"70133\nFONTANE\nFontana  Piazza di San Michele Extra - Piazza del Popolo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1155";"45.4340768772654";"11.0432248713854";
"1156";"";"";"1086";"VIA BRAZZE";"1456";"7 SUD-EST";"70134";"FONTANE";"Laghetto  di Bosco Buri - Via Bernini Buri";"0";"0";"";"Gestioni Autonome";"In gestione Associazione ""Amici di Villa Buri""";"";"70134\nFONTANE\nLaghetto  di Bosco Buri - Via Bernini Buri";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1156";"45.4198202456639";"11.0360092993007";
"1285";"";"";"1230";"PIAZZALE BUCCARI";"1858";"8 NORD-EST";"80132";"FONTANE";"Fontana di Piazzale Buccari, loc. Montorio";"0";"0";"";"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";"";"80132\nFONTANE\nFontana di Piazzale Buccari, loc. Montorio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1285";"45.457603157488";"11.0627878631172";
"1305";"sgirland";"2014-04-15";"9832";"VIA GIARDINI VITTORIO EMANUELE II";"145";"1 CENTRO STORICO";"10184";"FONTANE";"Fontana di Piazza Brà";"";"";"";"";"";"2014-04-15";"10184\nFONTANE\nFontana di Piazza Brà";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1305";"45.4385625508759";"10.9927901314864";
"1366";"solibon1";"2015-06-11";"2321";"PIAZZA CITTADELLA";"146";"1 CENTRO STORICO";"10203";"FONTANE";"fontana nel nuovo giardino di Piazza Cittadella";"0";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";"";"10203\nFONTANE\nfontana nel nuovo giardino di Piazza Cittadella";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1366";"45.4366178510531";"10.9933061022701";
"1367";"groncari";"2015-05-04";"6933";"CIRCONVALLAZIONE RAGGIO DI SOLE";"151";"1 CENTRO STORICO";"10204";"FONTANE";"fontanella in pietra nel Giardino di Rggio di Sole";"0";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";"";"10204\nFONTANE\nfontanella in pietra nel Giardino di Rggio di Sole";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1367";"45.4308467474939";"10.9924022499631";
"1368";"groncari";"2015-05-04";"8168";"VIA S. STEFANO";"328";"1 CENTRO STORICO";"10205";"FONTANE";"Fontanella in pietra nel giardino di Piazzetta S.Stefano";"0";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";"";"10205\nFONTANE\nFontanella in pietra nel giardino di Piazzetta S.Stefano";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1368";"45.4486483883367";"11.0000382626804";
"1408";"solibon1";"2019-08-14";"2273";"PIAZZALE DEL CIMITERO";"704";"7 SUD-EST";"70154";"FONTANE";"Fontanella in pietra nel piazzale del Cimitero Monumentale";"0";"0";"";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";"";"70154\nFONTANE\nFontanella in pietra nel piazzale del Cimitero Monumentale";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1408";"45.4344675568925";"11.0029381354052";
"1415";"groncari";"2015-05-05";"6363";"VIA POIANO";"1718";"8 NORD-EST";"80148";"FONTANE";"Fontanella in pietra nel piazzale di via Poiano";"0";"0";"";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";"";"80148\nFONTANE\nFontanella in pietra nel piazzale di via Poiano";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1415";"45.4724161033038";"11.015758115418";
"1416";"groncari";"2015-05-05";"5954";"VIA PANTHEON";"1794";"8 NORD-EST";"80149";"FONTANE";"Fontanella monumento caduti di S.Maria in Stelle";"0";"0";"";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";"";"80149\nFONTANE\nFontanella monumento caduti di S.Maria in Stelle";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1416";"45.4969693356476";"11.0359570574913";
"1536";"solibon1";"2019-02-14";"9607";"PIAZZALE VENTICINQUE APRILE";"1087";"3 OVEST";"30308";"FONTANE";"Fontana Piazzale XXV aprile";"0";"0";"automatico";"A.M.I.A.  S.p.A.";"Fontana con ricircolo";"2019-02-14";"30308\nFONTANE\nFontana Piazzale XXV aprile";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1536";"45.4301842952453";"10.9819403413483";
"1564";"solibon1";"2019-02-25";"5625";"VIA NAZARETH";"322";"1 CENTRO STORICO";"10213";"FONTANE";"Fontanella via Fontana del Ferro 13";"0";"0";"assente";"A.M.I.A.  S.p.A.";"";"2019-02-25";"10213\nFONTANE\nFontanella via Fontana del Ferro 13";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1564";"45.4509115503261";"11.0068461005451";
"1567";"solibon1";"2019-02-25";"7443";"VIA SAN CAMILLO DE LELLIS";"398";"2 NORD-OVEST";"20214";"FONTANE";"Fontana via De Lellis";"0";"0";"automatico";"A.M.I.A.  S.p.A.";"Fontana con ricircolo";"2019-02-25";"20214\nFONTANE\nFontana via De Lellis";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1567";"45.4492381308714";"10.9836802975797";
"1571";"solibon1";"2019-02-25";"7764";"PIAZZETTA S. GIORGIO";"332";"1 CENTRO STORICO";"20218";"FONTANE";"Fontana P.tta San Giorgio";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-02-25";"20218\nFONTANE\nFontana P.tta San Giorgio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1571";"45.44933063621";"10.9965383125576";
"1572";"solibon1";"2019-02-25";"6333";"PIAZZA PLEBISCITO";"1696";"2 NORD-OVEST";"20219";"FONTANE";"Fontana Piazza Plebiscito Avesa";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-02-25";"20219\nFONTANE\nFontana Piazza Plebiscito Avesa";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1572";"45.4723495067875";"10.9895824954784";
"1576";"solibon1";"2019-02-27";"160";"VIA F.LLI ALESSANDRI";"1611";"2 NORD-OVEST";"20222";"FONTANE";"Fontanella Via Fratelli Alessandri";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-02-27";"20222\nFONTANE\nFontanella Via Fratelli Alessandri";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1576";"45.4752854018346";"10.9501443756067";
"1615";"solibon1";"2019-03-19";"2963";"VIA MARCANTONIO DELLA TORRE";"668";"6 EST";"60171";"FONTANE";"Fontana in pietra di Piazza Cavalleri";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-03-19";"60171\nFONTANE\nFontana in pietra di Piazza Cavalleri";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1615";"45.4385116160414";"11.0297307400429";
"1616";"solibon1";"2019-03-19";"2520";"VIA GIUSEPPE CORSO";"699";"6 EST";"60173";"FONTANE";"Fontanella impianto sportivo di Via Corso";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-03-19";"60173\nFONTANE\nFontanella impianto sportivo di Via Corso";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1616";"45.4610718059577";"11.0350599349944";
"1630";"solibon1";"2019-03-26";"1455";"CONTRADA CAMPAGNOLA";"1782";"8 NORD-EST";"80164";"FONTANE";"Fontanella contrada Campagnola";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-03-26";"80164\nFONTANE\nFontanella contrada Campagnola";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1630";"45.4678420890593";"11.0366561787846";
"1631";"solibon1";"2019-03-26";"1814";"VIA MONS. GIUSEPPE CARRARO";"1775";"8 NORD-EST";"80165";"FONTANE";"Fontanella via della Chiesa - Novaglie";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-03-26";"80165\nFONTANE\nFontanella via della Chiesa - Novaglie";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1631";"45.4744178331284";"11.0392468931719";
"1632";"solibon1";"2019-03-26";"8885";"VIA SQUARANTO";"1811";"8 NORD-EST";"80166";"FONTANE";"Fontanella via Squaranto 29 - Pigozzo";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-03-26";"80166\nFONTANE\nFontanella via Squaranto 29 - Pigozzo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1632";"45.4950042478144";"11.0591789714969";
"1633";"solibon1";"2019-03-26";"8885";"VIA SQUARANTO";"1815";"8 NORD-EST";"80167";"FONTANE";"Fontanella via Squaranto 49 - Pigozzo";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-03-26";"80167\nFONTANE\nFontanella via Squaranto 49 - Pigozzo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1633";"45.5029917202212";"11.0607574325774";
"1634";"solibon1";"2019-03-26";"2502";"VIA PUBLIO P. CORNELIANO";"1789";"8 NORD-EST";"80168";"FONTANE";"Fontanella via Sezano - via Pantheon";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-03-26";"80168\nFONTANE\nFontanella via Sezano - via Pantheon";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1634";"45.4954093019792";"11.0340403026372";
"1635";"solibon1";"2019-03-26";"2389";"VIA DELLA COLLINA";"1793";"8 NORD-EST";"80169";"FONTANE";"Fontanella via Collina 1/A - S. Maria in Stelle";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-03-26";"80169\nFONTANE\nFontanella via Collina 1/A - S. Maria in Stelle";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1635";"45.4964556177612";"11.0343500993793";
"1636";"solibon1";"2019-03-26";"1837";"CONTRADA CASAI";"1792";"8 NORD-EST";"80170";"FONTANE";"Fontanella Contrada Casai";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-03-26";"80170\nFONTANE\nFontanella Contrada Casai";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1636";"45.4968232039652";"11.0378397886028";
"1637";"solibon1";"2019-03-26";"991";"PIAZZALE DON GIUSEPPE BOSCAINI";"1723";"8 NORD-EST";"80171";"FONTANE";"Fontanella via Abate Caliari 30 - Poiano";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-03-26";"80171\nFONTANE\nFontanella via Abate Caliari 30 - Poiano";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1637";"45.4739954437168";"11.0139405886433";
"1638";"solibon1";"2019-03-26";"4507";"CONTRADA LUMIALTO";"1753";"8 NORD-EST";"80172";"FONTANE";"Fontanella contrada Lumialto";"0";"0";"manuale";"A.M.I.A.  S.p.A.";"";"2019-03-26";"80172\nFONTANE\nFontanella contrada Lumialto";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1638";"45.4957401125711";"11.0141147155597";
"1718";"solibon1";"2020-05-07";"5502";"VIA MORURI";"1828";"8 NORD-EST";"80186";"FONTANE";"Fontanella in pietra piazza Moruri 38";"0";"0";"";"A.M.I.A.  S.p.A.";"";"2020-05-07";"80186\nFONTANE\nFontanella in pietra piazza Moruri 38";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1718";"45.5164139106794";"11.1086658054067";
