"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2019";"3";"DETERMINAZIONI";26.00;;58385.39;57364.07;
"2019";"4";"DECRETI";1.00;;0.00;0.00;
"2019";"4";"DELIBERA DI CONSIGLIO";3.00;3.00;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";11.00;1.91;11306.99;0.00;
"2019";"4";"DETERMINAZIONI";18.00;;148939.02;23369.42;
"2019";"5";"DECRETI";3.00;;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";6.00;8.00;0.00;0.00;
"2019";"5";"DETERMINAZIONI";18.00;;94339.19;85788.08;
"2019";"5";"ORDINANZE";2.00;;0.00;0.00;
"2019";"6";"DECRETI";1.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";5.00;8.00;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";3.00;9.60;111579.05;111579.05;
"2019";"6";"DETERMINAZIONI";13.00;;24866.36;23877.83;
"2019";"7";"DELIBERA DI CONSIGLIO";4.00;7.00;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";5.00;6.60;2710.30;0.00;
"2019";"7";"DETERMINAZIONI";16.00;;15899.52;13943.44;
"2019";"7";"ORDINANZE";1.00;;0.00;0.00;
"2019";"8";"DELIBERA DI CONSIGLIO";1.00;1.00;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";1.00;1.00;0.00;0.00;
"2019";"8";"DETERMINAZIONI";10.00;;21602.37;14555.70;
"2019";"9";"DELIBERA DI CONSIGLIO";4.00;4.00;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";6.00;8.17;0.00;0.00;
"2019";"9";"DETERMINAZIONI";19.00;;43944.97;19965.47;
"2020";"1";"DECRETI";2.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";8.00;5.00;0.00;0.00;
"2020";"1";"DETERMINAZIONI";34.00;;115656.15;96499.77;
"2020";"10";"DELIBERA DI GIUNTA";1.00;1.00;0.00;0.00;
"2020";"10";"DETERMINAZIONI";19.00;;41241.02;26063.91;
"2020";"10";"ORDINANZE";5.00;;0.00;0.00;
"2020";"11";"DECRETI";1.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";6.00;6.00;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";9.00;3.33;0.00;0.00;
"2020";"11";"DETERMINAZIONI";29.00;;31829.76;23135.71;
"2020";"11";"ORDINANZE";3.00;;0.00;0.00;
"2020";"12";"DECRETI";1.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";7.00;20.00;15994.37;15513.37;
"2020";"12";"DELIBERA DI GIUNTA";9.00;13.73;136000.00;8000.00;
"2020";"12";"DETERMINAZIONI";34.00;;233175.55;109274.59;
"2020";"2";"DETERMINAZIONI";18.00;;57410.75;46579.08;
"2020";"2";"ORDINANZE";2.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";7.00;8.00;0.00;0.00;
"2020";"3";"DETERMINAZIONI";13.00;;35004.11;30289.12;
"2020";"3";"ORDINANZE";2.00;;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";4.00;19.00;0.00;0.00;
"2020";"4";"DETERMINAZIONI";25.00;;27720.48;18947.75;
"2020";"4";"ORDINANZE";2.00;;0.00;0.00;
"2020";"5";"DELIBERA DI CONSIGLIO";7.00;15.00;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";4.00;6.00;0.00;0.00;
"2020";"5";"DETERMINAZIONI";21.00;;48837.35;31566.12;
"2020";"5";"ORDINANZE";1.00;;0.00;0.00;
"2020";"6";"DELIBERA DI CONSIGLIO";4.00;19.33;9450.00;1200.00;
"2020";"6";"DELIBERA DI GIUNTA";3.00;20.00;1500.00;1500.00;
"2020";"6";"DETERMINAZIONI";27.00;;55555.60;53930.19;
"2020";"6";"ORDINANZE";2.00;;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";6.00;14.00;0.00;0.00;
"2020";"7";"DETERMINAZIONI";26.00;;18194.03;9493.41;
"2020";"8";"DELIBERA DI CONSIGLIO";5.00;15.00;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";6.00;10.00;0.00;0.00;
"2020";"8";"DETERMINAZIONI";19.00;;21193.56;20400.56;
"2020";"8";"ORDINANZE";1.00;;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";1.00;13.00;0.00;0.00;
"2020";"9";"DETERMINAZIONI";27.00;;376126.33;236184.40;
"2020";"9";"ORDINANZE";4.00;;0.00;0.00;
"2021";"1";"DECRETI";1.00;;0.00;0.00;
"2021";"1";"DELIBERA DI CONSIGLIO";2.00;3.00;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";6.00;6.33;0.00;0.00;
"2021";"1";"DETERMINAZIONI";25.00;;54940.32;40163.05;
"2021";"10";"DELIBERA DI GIUNTA";4.00;6.00;145152.94;59006.69;
"2021";"10";"DETERMINAZIONI";16.00;;188642.12;79858.85;
"2021";"11";"DECRETI";1.00;;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";4.00;2.00;16000.00;16000.00;
"2021";"11";"DETERMINAZIONI";18.00;;69714.77;45405.84;
"2021";"12";"DECRETI";1.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";5.00;2.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";5.00;4.20;5590.78;590.78;
"2021";"12";"DETERMINAZIONI";24.00;;540085.12;55178.24;
"2021";"12";"ORDINANZE";1.00;;0.00;0.00;
"2021";"2";"DELIBERA DI CONSIGLIO";9.00;14.00;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";2.00;7.00;1000.00;1000.00;
"2021";"2";"DETERMINAZIONI";21.00;;21022.30;18409.92;
"2021";"3";"DECRETI";1.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";4.00;6.00;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";11.00;2.29;120234.05;17491.18;
"2021";"3";"DETERMINAZIONI";31.00;;35730.69;35010.69;
"2021";"3";"ORDINANZE";4.00;;0.00;0.00;
"2021";"4";"DECRETI";1.00;;0.00;0.00;
"2021";"4";"DETERMINAZIONI";13.00;;47525.45;36506.85;
"2021";"4";"ORDINANZE";2.00;;0.00;0.00;
"2021";"5";"DELIBERA DI CONSIGLIO";3.00;5.00;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";10.00;2.60;0.00;0.00;
"2021";"5";"DETERMINAZIONI";13.00;;175185.83;101557.78;
"2021";"6";"DECRETI";1.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";5.00;3.00;40000.00;36365.00;
"2021";"6";"DELIBERA DI GIUNTA";4.00;3.00;51857.00;35857.00;
"2021";"6";"DETERMINAZIONI";18.00;;450202.47;322809.55;
"2021";"7";"DELIBERA DI CONSIGLIO";5.00;8.00;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";5.00;6.60;0.00;0.00;
"2021";"7";"DETERMINAZIONI";23.00;;43294.85;37183.42;
"2021";"7";"ORDINANZE";1.00;;0.00;0.00;
"2021";"8";"DECRETI";1.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";2.00;3.00;0.00;0.00;
"2021";"8";"DETERMINAZIONI";17.00;;36859.32;26817.32;
"2021";"9";"DECRETI";1.00;;0.00;0.00;
"2021";"9";"DELIBERA DI CONSIGLIO";6.00;5.00;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";3.00;6.33;0.00;0.00;
"2021";"9";"DETERMINAZIONI";9.00;;10936.56;10065.37;
"2022";"1";"DELIBERA DI GIUNTA";9.00;3.89;0.00;0.00;
"2022";"1";"DETERMINAZIONI";14.00;;8068.96;7432.12;
"2022";"1";"ORDINANZE";1.00;;0.00;0.00;
"2022";"10";"DECRETI";3.00;;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";8.00;3.00;0.00;0.00;
"2022";"10";"DETERMINAZIONI";28.00;;56852.65;14467.54;
"2022";"11";"DECRETI";2.00;;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";3.00;13.00;0.00;0.00;
"2022";"11";"DETERMINAZIONI";24.00;;23656.34;10891.28;
"2022";"11";"ORDINANZE";3.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";7.00;6.14;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";15.00;8.93;0.00;0.00;
"2022";"12";"DETERMINAZIONI";28.00;;180581.69;52942.47;
"2022";"12";"ORDINANZE";2.00;;0.00;0.00;
"2022";"2";"DELIBERA DI CONSIGLIO";2.00;4.00;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";3.00;3.33;0.00;0.00;
"2022";"2";"DETERMINAZIONI";21.00;;61442.40;44909.24;
"2022";"2";"ORDINANZE";1.00;;0.00;0.00;
"2022";"3";"DELIBERA DI CONSIGLIO";8.00;6.00;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";10.00;3.90;5741.97;0.00;
"2022";"3";"DETERMINAZIONI";22.00;;70075.23;66031.23;
"2022";"4";"DELIBERA DI CONSIGLIO";6.00;2.00;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";6.00;8.33;0.00;0.00;
"2022";"4";"DETERMINAZIONI";13.00;;20596.07;15989.88;
"2022";"4";"ORDINANZE";1.00;;0.00;0.00;
"2022";"5";"DECRETI";2.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";2.00;6.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";8.00;5.38;0.00;0.00;
"2022";"5";"DETERMINAZIONI";27.00;;38221.29;34277.91;
"2022";"5";"ORDINANZE";1.00;;0.00;0.00;
"2022";"6";"DECRETI";6.00;;0.00;0.00;
"2022";"6";"DELIBERA DI CONSIGLIO";8.00;13.00;0.00;0.00;
"2022";"6";"DETERMINAZIONI";21.00;;21636.92;17388.89;
"2022";"6";"ORDINANZE";1.00;;0.00;0.00;
"2022";"7";"DECRETI";2.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";2.00;1.00;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";7.00;1.00;0.00;0.00;
"2022";"7";"DETERMINAZIONI";19.00;;30033.92;23889.18;
"2022";"7";"ORDINANZE";1.00;;0.00;0.00;
"2022";"8";"DECRETI";1.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";1.00;18.00;0.00;0.00;
"2022";"8";"DETERMINAZIONI";22.00;;117462.52;23011.34;
"2022";"8";"ORDINANZE";1.00;;0.00;0.00;
"2022";"9";"DECRETI";3.00;;0.00;0.00;
"2022";"9";"DELIBERA DI CONSIGLIO";6.00;17.00;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";5.00;9.00;0.00;0.00;
"2022";"9";"DETERMINAZIONI";22.00;;164955.90;127111.05;
"2022";"9";"ORDINANZE";1.00;;0.00;0.00;
"2023";"1";"DECRETI";1.00;;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";8.00;2.00;0.00;0.00;
"2023";"1";"DETERMINAZIONI";16.00;;11778.42;10649.94;
"2023";"1";"ORDINANZE";1.00;;0.00;0.00;
"2023";"10";"DECRETI";2.00;;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";10.00;6.60;0.00;0.00;
"2023";"10";"DETERMINAZIONI";19.00;;25119.74;4272.64;
"2023";"10";"ORDINANZE";2.00;;0.00;0.00;
"2023";"11";"DECRETI";2.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";6.00;20.00;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";8.00;3.25;0.00;0.00;
"2023";"11";"DETERMINAZIONI";22.00;;38403.91;16348.48;
"2023";"12";"DELIBERA DI GIUNTA";2.00;;0.00;0.00;
"2023";"12";"DETERMINAZIONI";3.00;;15172.00;0.00;
"2023";"12";"ORDINANZE";1.00;;0.00;0.00;
"2023";"2";"DECRETI";2.00;;0.00;0.00;
"2023";"2";"DELIBERA DI CONSIGLIO";2.00;16.00;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";12.00;6.83;0.00;0.00;
"2023";"2";"DETERMINAZIONI";18.00;;58603.80;49108.29;
"2023";"3";"DECRETI";1.00;;0.00;0.00;
"2023";"3";"DELIBERA DI CONSIGLIO";6.00;30.00;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";5.00;9.20;0.00;0.00;
"2023";"3";"DETERMINAZIONI";26.00;;69425.99;45552.23;
"2023";"3";"ORDINANZE";1.00;;0.00;0.00;
"2023";"4";"DECRETI";1.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";3.00;14.00;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";9.00;3.78;1600.00;0.00;
"2023";"4";"DETERMINAZIONI";12.00;;2200.00;1603.00;
"2023";"5";"DELIBERA DI GIUNTA";6.00;3.50;0.00;0.00;
"2023";"5";"DETERMINAZIONI";17.00;;21505.53;16266.34;
"2023";"5";"ORDINANZE";3.00;;0.00;0.00;
"2023";"6";"DECRETI";1.00;;0.00;0.00;
"2023";"6";"DELIBERA DI CONSIGLIO";2.00;35.00;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";7.00;12.43;0.00;0.00;
"2023";"6";"DETERMINAZIONI";15.00;;59828.49;26914.18;
"2023";"6";"ORDINANZE";4.00;;0.00;0.00;
"2023";"7";"DECRETI";1.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";4.00;20.50;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";4.00;8.00;0.00;0.00;
"2023";"7";"DETERMINAZIONI";12.00;;29291.49;20433.24;
"2023";"7";"ORDINANZE";9.00;;0.00;0.00;
"2023";"8";"DECRETI";1.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";1.00;14.00;0.00;0.00;
"2023";"8";"DETERMINAZIONI";14.00;;13001.69;2600.92;
"2023";"8";"ORDINANZE";1.00;;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";5.00;4.20;0.00;0.00;
"2023";"9";"DETERMINAZIONI";21.00;;125844.98;50155.55;
"2023";"9";"ORDINANZE";2.00;;0.00;0.00;
