"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2014";"AVVISO DI RILASCIO PERMESSO DI COSTRUIRE";1.00;
"2014";"AVVISO DI SELEZIONE AVVENUTA";1.00;
"2014";"AVVISO DI SELEZIONE PUBBLICA";3.00;
"2014";"AVVISO ESPLORATIVO";3.00;
"2014";"AVVISO PUBBLICO";6.00;
"2014";"BANDO DI CONCORSO";6.00;
"2014";"BANDO DI GARA";2.00;
"2014";"CANCELLAZIONE ANAGRAFICA";6.00;
"2014";"CONSIGLIO UNIONE MONTANA SETTE COMUNI";2.00;
"2014";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";14.00;
"2014";"CONVOCAZIONE CONSIGLIO COMUNITA' MONTANA";3.00;
"2014";"DECRETO";17.00;
"2014";"DELIBERA";294.00;
"2014";"DETERMINA";633.00;
"2014";"ELENCO OPERE ABUSIVE";11.00;
"2014";"ESAMI DI STATO";1.00;
"2014";"LISTA PRECARI MERCATO";1.00;
"2014";"MANIFESTI ELETTORALI";18.00;
"2014";"NOTIFICA";1.00;
"2014";"ORDINANZA";56.00;
"2014";"PROGRAMMA TRIENNALE OPERE PUBBLICHE";3.00;
"2014";"PROVEDIMENTO CONCLUSIVO";1.00;
"2014";"PUBBLICAZIONE MATRIMONIO";31.00;
"2014";"PUBBLICIZZAZIONE ELENCHI  DI PARTICELLE";2.00;
"2014";"RELAZIONE DI FINE MANDATO";1.00;
"2014";"RELAZIONE DI INIZIO MANDATO";1.00;
"2014";"RENDE NOTO";49.00;
"2014";"RICONOSCIMENTO PER USUCAPIONE";1.00;
"2014";"RICORSO PER USUCAPIONE";1.00;
"2014";"VERBALE CONFERENZA DI SERVIZI COMUNI";1.00;
"2015";"ASTA PUBBLICA";5.00;
"2015";"ATTI VARI";3.00;
"2015";"AVVIO PROCEDIMENTO";4.00;
"2015";"AVVISO";8.00;
"2015";"AVVISO AI CREDITORI";3.00;
"2015";"AVVISO APPALTI AGGIUDICATI";2.00;
"2015";"AVVISO D'ASTA";6.00;
"2015";"AVVISO DI DEPOSITO";3.00;
"2015";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE";16.00;
"2015";"AVVISO DI GARA AVVENUTA";9.00;
"2015";"AVVISO DI LICITAZIONE";3.00;
"2015";"AVVISO DI SELEZIONE AVVENUTA";2.00;
"2015";"AVVISO DI SELEZIONE PUBBLICA";12.00;
"2015";"AVVISO ESPLORATIVO";1.00;
"2015";"AVVISO PUBBLICO";8.00;
"2015";"AVVISO SELEZIONE ESPLETATA AGGIUDICAZIONE PROVVISO";5.00;
"2015";"BANDO AFFITTI 2013";1.00;
"2015";"BANDO DI CONCORSO";2.00;
"2015";"BANDO DI GARA";13.00;
"2015";"BANDO DI SELEZIONE";3.00;
"2015";"CANCELLAZIONE ANAGRAFICA";6.00;
"2015";"COMUNICAZIONE";2.00;
"2015";"CONCLUSIONE PROCEDIMENTO AUA";2.00;
"2015";"CONSIGLIO UNIONE MONTANA SETTE COMUNI";2.00;
"2015";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";12.00;
"2015";"CONVOCAZIONE CONSIGLIO UNIONE MONTANA";3.00;
"2015";"DECRETO";3.00;
"2015";"DELIBERA";194.00;
"2015";"DETERMINA";560.00;
"2015";"ELENCO OPERE ABUSIVE";11.00;
"2015";"ERRATA CORRIGE: CONCORSO PUBBLICO";1.00;
"2015";"GRADUATORIA CONCLUSIVA";1.00;
"2015";"LOTTERIA";1.00;
"2015";"MANIFESTI ELETTORALI";15.00;
"2015";"ORDINANZA";39.00;
"2015";"ORDINANZA DI DEPOSITO INDENNITA' DI SERVITU'";1.00;
"2015";"PROGRAMMA TRIENNALE OPERE PUBBLICHE";2.00;
"2015";"PROVEDIMENTO CONCLUSIVO";4.00;
"2015";"PUBBLICAZIONE MATRIMONIO";17.00;
"2015";"RENDE NOTO";63.00;
"2015";"RICORSO RICONOSCIMENTO PROPRIETA' L. N. 346/1976";1.00;
"2016";"ABUSI EDILIZI";3.00;
"2016";"ASTA PUBBLICA";6.00;
"2016";"ATTI VARI";3.00;
"2016";"AVVIO PROCEDIMENTO";4.00;
"2016";"AVVISO";14.00;
"2016";"AVVISO AI CREDITORI";4.00;
"2016";"AVVISO APPALTI AGGIUDICATI";3.00;
"2016";"AVVISO D'ASTA";3.00;
"2016";"AVVISO DI DEPOSITO";1.00;
"2016";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE";13.00;
"2016";"AVVISO DI GARA AVVENUTA";9.00;
"2016";"AVVISO DI MOBILITA'";29.00;
"2016";"AVVISO DI RILASCIO PERMESSO DI COSTRUIRE";1.00;
"2016";"AVVISO DI SELEZIONE PUBBLICA";8.00;
"2016";"AVVISO ESPLORATIVO";2.00;
"2016";"AVVISO PUBBLICO";9.00;
"2016";"AVVISO SELEZIONE ESPLETATA AGGIUDICAZIONE PROVVISO";1.00;
"2016";"BANDO DI CONCORSO";1.00;
"2016";"BANDO DI GARA";1.00;
"2016";"BANDO DI SELEZIONE";4.00;
"2016";"CANCELLAZIONE ANAGRAFICA";5.00;
"2016";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";8.00;
"2016";"CONVOCAZIONE CONSIGLIO COMUNITA' MONTANA";2.00;
"2016";"DECRETO";4.00;
"2016";"DELIBERA";176.00;
"2016";"DETERMINA";569.00;
"2016";"ELENCO OPERE ABUSIVE";11.00;
"2016";"MANIFESTI ELETTORALI";14.00;
"2016";"ORDINANZA";49.00;
"2016";"PROGRAMMA TRIENNALE OPERE PUBBLICHE";1.00;
"2016";"PUBBLICAZIONE MATRIMONIO";19.00;
"2016";"RENDE NOTO";17.00;
"2016";"UNIONE MONTANA 7 COMUNI";2.00;
"2017";"ASTA PUBBLICA";2.00;
"2017";"ATTI VARI";2.00;
"2017";"AVVIO PROCEDIMENTO";1.00;
"2017";"AVVISO";17.00;
"2017";"AVVISO AI CREDITORI";2.00;
"2017";"AVVISO D'ASTA";4.00;
"2017";"AVVISO DI DEPOSITO";1.00;
"2017";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE";14.00;
"2017";"AVVISO DI GARA";1.00;
"2017";"AVVISO DI GARA AVVENUTA";4.00;
"2017";"AVVISO DI LICITAZIONE";1.00;
"2017";"AVVISO DI MOBILITA'";24.00;
"2017";"AVVISO DI SELEZIONE PUBBLICA";4.00;
"2017";"AVVISO ESPLORATIVO";4.00;
"2017";"AVVISO PUBBLICO";8.00;
"2017";"BANDO DI CONCORSO";3.00;
"2017";"BANDO DI GARA";2.00;
"2017";"CANCELLAZIONE ANAGRAFICA";1.00;
"2017";"COMUNICAZIONE";1.00;
"2017";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";4.00;
"2017";"DECRETO";2.00;
"2017";"DELIBERA";175.00;
"2017";"DETERMINA";475.00;
"2017";"ELENCO OPERE ABUSIVE";11.00;
"2017";"MANIFESTI ELETTORALI";6.00;
"2017";"ORDINANZA";51.00;
"2017";"PROVEDIMENTO CONCLUSIVO";1.00;
"2017";"PUBBLICAZIONE MATRIMONIO";16.00;
"2017";"RENDE NOTO";15.00;
"2018";"ATTI VARI";4.00;
"2018";"AVVISO";17.00;
"2018";"AVVISO AI CREDITORI";4.00;
"2018";"AVVISO APPALTI AGGIUDICATI";1.00;
"2018";"AVVISO DI DEPOSITO";14.00;
"2018";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE";18.00;
"2018";"AVVISO DI GARA";4.00;
"2018";"AVVISO DI GARA AVVENUTA";7.00;
"2018";"AVVISO DI MOBILITA'";4.00;
"2018";"AVVISO DI SELEZIONE PUBBLICA";4.00;
"2018";"AVVISO ESPLORATIVO";4.00;
"2018";"AVVISO PUBBLICO";4.00;
"2018";"BANDO DI CONCORSO";1.00;
"2018";"BANDO DI GARA";3.00;
"2018";"BANDO DI SELEZIONE";2.00;
"2018";"CANCELLAZIONE ANAGRAFICA";1.00;
"2018";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";3.00;
"2018";"DECRETO";2.00;
"2018";"DELIBERA";230.00;
"2018";"DETERMINA";550.00;
"2018";"ELENCO OPERE ABUSIVE";11.00;
"2018";"GRADUATORIA CONCLUSIVA";2.00;
"2018";"LISTA PRECARI MERCATO";1.00;
"2018";"MANIFESTI ELETTORALI";4.00;
"2018";"ORDINANZA";63.00;
"2018";"PROGRAMMA TRIENNALE OPERE PUBBLICHE";1.00;
"2018";"PUBBLICAZIONE MATRIMONIO";15.00;
"2018";"REGISTRO INCENDI BOSCHIVI";1.00;
"2018";"RENDE NOTO";21.00;
"2019";"ABUSI EDILIZI";12.00;
"2019";"ASTA PUBBLICA";2.00;
"2019";"ATTI VARI";2.00;
"2019";"AVVISO";19.00;
"2019";"AVVISO AI CREDITORI";1.00;
"2019";"AVVISO APPALTI AGGIUDICATI";4.00;
"2019";"AVVISO DI DEPOSITO";9.00;
"2019";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE";22.00;
"2019";"AVVISO DI GARA";1.00;
"2019";"AVVISO DI GARA AVVENUTA";4.00;
"2019";"AVVISO DI LICITAZIONE";4.00;
"2019";"AVVISO DI MOBILITA'";29.00;
"2019";"AVVISO DI SELEZIONE PUBBLICA";11.00;
"2019";"AVVISO ESPLORATIVO";2.00;
"2019";"AVVISO PUBBLICO";4.00;
"2019";"BANDO DI CONCORSO";26.00;
"2019";"BANDO DI GARA";4.00;
"2019";"BANDO DI SELEZIONE";3.00;
"2019";"CONVOCAZIONE ASSEMBLEA STRAORDINARIA";3.00;
"2019";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";3.00;
"2019";"DECRETO";2.00;
"2019";"DELIBERA";223.00;
"2019";"DETERMINA";586.00;
"2019";"ELENCO OPERE ABUSIVE";2.00;
"2019";"MANIFESTI ELETTORALI";4.00;
"2019";"ORDINANZA";55.00;
"2019";"PROGRAMMA AMMINISTRATIVO";3.00;
"2019";"PROGRAMMA TRIENNALE OPERE PUBBLICHE";1.00;
"2019";"PUBBLICAZIONE MATRIMONIO";9.00;
"2019";"RENDE NOTO";29.00;
"2020";"ABUSI EDILIZI";12.00;
"2020";"ASTA PUBBLICA";3.00;
"2020";"ATTI VARI";3.00;
"2020";"AVVIO PROCEDIMENTO";2.00;
"2020";"AVVISO";30.00;
"2020";"AVVISO AD OPPONENDIM";1.00;
"2020";"AVVISO AI CREDITORI";4.00;
"2020";"AVVISO APPALTI AGGIUDICATI";4.00;
"2020";"AVVISO D'ASTA";1.00;
"2020";"AVVISO DI DEPOSITO";4.00;
"2020";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE";1.00;
"2020";"AVVISO DI GARA";1.00;
"2020";"AVVISO DI GARA AVVENUTA";2.00;
"2020";"AVVISO DI LICITAZIONE";3.00;
"2020";"AVVISO DI MOBILITA'";23.00;
"2020";"AVVISO DI SELEZIONE PUBBLICA";19.00;
"2020";"AVVISO ESPLORATIVO";3.00;
"2020";"BANDO DI CONCORSO";32.00;
"2020";"BANDO DI SELEZIONE";2.00;
"2020";"CANCELLAZIONE ANAGRAFICA";2.00;
"2020";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";8.00;
"2020";"CONVOCAZIONE CONSIGLIO UNIONE MONTANA";1.00;
"2020";"DECRETO";3.00;
"2020";"DELIBERA";216.00;
"2020";"DETERMINA";629.00;
"2020";"MANIFESTI ELETTORALI";4.00;
"2020";"ORDINANZA";83.00;
"2020";"ORDINANZA INGIUNTIVA";8.00;
"2020";"PUBBLICAZIONE MATRIMONIO";18.00;
"2020";"REGISTRO INCENDI BOSCHIVI";1.00;
"2020";"RENDE NOTO";37.00;
"2021";"ABUSI EDILIZI";9.00;
"2021";"ATTI VARI";7.00;
"2021";"AVVISO";16.00;
"2021";"AVVISO AI CREDITORI";2.00;
"2021";"AVVISO APPALTI AGGIUDICATI";5.00;
"2021";"AVVISO D'ASTA";9.00;
"2021";"AVVISO DI DEPOSITO";7.00;
"2021";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE";3.00;
"2021";"AVVISO DI GARA";3.00;
"2021";"AVVISO DI GARA AVVENUTA";4.00;
"2021";"AVVISO DI MOBILITA'";51.00;
"2021";"AVVISO DI RILASCIO PERMESSO DI COSTRUIRE";16.00;
"2021";"AVVISO DI SELEZIONE PUBBLICA";41.00;
"2021";"AVVISO ESPLORATIVO";1.00;
"2021";"AVVISO PUBBLICO";15.00;
"2021";"BANDO DI CONCORSO";46.00;
"2021";"BANDO DI SELEZIONE";5.00;
"2021";"COMUNICAZIONE";1.00;
"2021";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";13.00;
"2021";"DECRETO";1.00;
"2021";"DELIBERA";212.00;
"2021";"DETERMINA";638.00;
"2021";"ORDINANZA";105.00;
"2021";"PERMESSO DI COSTRUIRE";1.00;
"2021";"PUBBLICAZIONE MATRIMONIO";12.00;
"2021";"RENDE NOTO";7.00;
"2021";"RILASCIO PERMESSO DI COSTRUIRE";2.00;
"2022";"ABUSI EDILIZI";4.00;
"2022";"ASTA PUBBLICA";1.00;
"2022";"ATTI VARI";5.00;
"2022";"AVVIO PROCEDIMENTO";3.00;
"2022";"AVVISO";31.00;
"2022";"AVVISO AD OPPONENDIM";1.00;
"2022";"AVVISO AI CREDITORI";3.00;
"2022";"AVVISO APPALTI AGGIUDICATI";3.00;
"2022";"AVVISO D'ASTA";8.00;
"2022";"AVVISO DI DEPOSITO";8.00;
"2022";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE";10.00;
"2022";"AVVISO DI GARA AVVENUTA";6.00;
"2022";"AVVISO DI LICITAZIONE";4.00;
"2022";"AVVISO DI MOBILITA'";28.00;
"2022";"AVVISO DI RILASCIO PERMESSO DI COSTRUIRE";32.00;
"2022";"AVVISO DI SELEZIONE PUBBLICA";19.00;
"2022";"AVVISO ESPLORATIVO";1.00;
"2022";"AVVISO PUBBLICO";13.00;
"2022";"BANDO DI CONCORSO";61.00;
"2022";"BANDO DI GARA";1.00;
"2022";"BANDO DI SELEZIONE";2.00;
"2022";"CANCELLAZIONE ANAGRAFICA";3.00;
"2022";"COMUNICAZIONE";1.00;
"2022";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";11.00;
"2022";"CONVOCAZIONE CONSIGLIO COMUNITA' MONTANA";1.00;
"2022";"DECRETO";5.00;
"2022";"DELIBERA";205.00;
"2022";"DETERMINA";584.00;
"2022";"MANIFESTI ELETTORALI";1.00;
"2022";"ORDINANZA";97.00;
"2022";"PERMESSO DI COSTRUIRE";2.00;
"2022";"PUBBLICAZIONE MATRIMONIO";23.00;
"2022";"RENDE NOTO";8.00;
"2023";"ABUSI EDILIZI";7.00;
"2023";"ASTA PUBBLICA";4.00;
"2023";"ATTI VARI";1.00;
"2023";"AVVISO";22.00;
"2023";"AVVISO AD OPPONENDIM";1.00;
"2023";"AVVISO AI CREDITORI";3.00;
"2023";"AVVISO APPALTI AGGIUDICATI";2.00;
"2023";"AVVISO D'ASTA";8.00;
"2023";"AVVISO DI DEPOSITO";3.00;
"2023";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE";10.00;
"2023";"AVVISO DI GARA";1.00;
"2023";"AVVISO DI GARA AVVENUTA";2.00;
"2023";"AVVISO DI MOBILITA'";34.00;
"2023";"AVVISO DI RILASCIO PERMESSO DI COSTRUIRE";29.00;
"2023";"AVVISO DI SELEZIONE PUBBLICA";46.00;
"2023";"AVVISO ESPLORATIVO";2.00;
"2023";"AVVISO PUBBLICO";15.00;
"2023";"BANDO DI CONCORSO";44.00;
"2023";"BANDO DI GARA";1.00;
"2023";"BANDO DI SELEZIONE";2.00;
"2023";"CANCELLAZIONE ANAGRAFICA";2.00;
"2023";"CONSIGLIO UNIONE MONTANA SETTE COMUNI";1.00;
"2023";"CONVOCAZIONE CONSIGLIO COMUNALE O.D.G.";7.00;
"2023";"DECRETO";9.00;
"2023";"DELIBERA";156.00;
"2023";"DETERMINA";491.00;
"2023";"ORDINANZA";111.00;
"2023";"PUBBLICAZIONE MATRIMONIO";17.00;
"2023";"REGISTRO INCENDI BOSCHIVI";1.00;
"2023";"RENDE NOTO";5.00;
