"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"C078";"VIA";"GIOVANNI PASCOLI";"";"";
"C078";"VIA";"GIROLAMO SAVONAROLA";"";"";
"C078";"VIA";"GIUSEPPE GARIBALDI";"";"";
"C078";"VIA";"GIUSEPPE MAZZINI";"";"";
"C078";"VIA";"GIUSEPPE VERDI";"";"";
"C078";"VIA";"G. MAMELI";"";"";
"C078";"VIA";"G. MAZZINI";"";"";
"C078";"VIA";"GOFFREDO MAMELI";"";"";
"C078";"VIA";"GUGLIELMO BORTOLAZZI";"";"";
"C078";"VIA";"GUGLIELMO MARCONI";"";"";
"C078";"VIA";"GUGLIELMO OBERDAN";"";"";
"C078";"VIA";"I. PINDEMONTE";"";"";
"C078";"VIA";"IPPOLITO DE BATTISTI";"";"";
"C078";"VIA";"IPPOLITO PINDEMONTE";"";"";
"C078";"VIA";"ISONZO";"";"";
"C078";"VIA";"ISOTTA NOGAROLA";"";"";
"C078";"VIA";"LOC. BASSETTE";"";"";
"C078";"VIA";"LUDOVICO ARIOSTO";"";"";
"C078";"VIA";"LUGANA";"";"";
"C078";"VIA";"MALASPINA";"";"";
"C078";"VIA";"MARIA BERGAMAS";"";"";
"C078";"VIA";"MARIA MONTESSORI";"";"";
"C078";"VIA";"MARMOLADA";"";"";
"C078";"VIA";"MARZABOTTO";"";"";
"C078";"VIA";"MOLINO";"";"";
"C078";"VIA";"MONTE GRAPPA";"";"";
"C078";"VIA";"MONTE ORTIGARA";"";"";
"C078";"VIA";"NICCOLO' MACHIAVELLI";"";"";
"C078";"VIA";"NON RESIDENTE";"";"";
"C078";"VIA";"OPPI";"";"";
"C078";"VIA";"PAOLO BORSELLINO";"";"";
"C078";"VIA";"PAOLO CALIARI";"";"";
"C078";"VIA";"PAPA GIOVANNI VENTITREESIMO";"";"";
"C078";"VIA";"PASUBIO";"";"";
"C078";"VIA";"PIAVE";"";"";
"C078";"VIA";"PIETRO ARETINO";"";"";
"C078";"VIA";"PIETRO MASCAGNI";"";"";
"C078";"VIA";"PINOT";"";"";
"C078";"VIA";"PRIGIONI";"";"";
"C078";"VIA";"PRIMO MAGGIO";"";"";
"C078";"VIA";"QUATTRO NOVEMBRE";"";"";
"C078";"VIA";"ROMA";"";"";
"C078";"VIA";"ROSARIO LIVATINO";"";"";
"C078";"VIA";"SALARINO";"";"";
"C078";"VIA";"SALVO D'ACQUISTO";"";"";
"C078";"VIA";"SAN FRANCESCO";"";"";
"C078";"VIA";"SAN MARTINO";"";"";
"C078";"VIA";"SCOPELLA";"";"";
"C078";"VIA";"SCUDERLANDO";"";"";
"C078";"VIA";"SENZA FISSA DIMORA";"";"";
"C078";"VIA";"SILVIO PELLICO";"";"";
"C078";"VIA";"SOAVE";"";"";
"C078";"VIA";"TINTORETTO";"";"";
"C078";"VIA";"TIZIANO VECELLIO";"";"";
"C078";"VIA";"TONALE";"";"";
"C078";"VIA";"UGO FOSCOLO";"";"";
"C078";"VIA";"UNITA' D'ITALIA";"";"";
"C078";"VIA";"V. ALFIERI";"";"";
"C078";"VIA";"VALPOLICELLA";"";"";
"C078";"VIA";"VINCENZO BELLINI";"";"";
"C078";"VIA";"VITTORIA NENNI";"";"";
"C078";"VIA";"VITTORIA NENNI";"";"";
"C078";"VIA";"VITTORIO ALFIERI";"";"";
"C078";"VIA";"VITTORIO VENETO";"";"";
"C078";"VIALE";"DELLA REPUBBLICA";"";"";
"C078";"VIALE";"DELLE MAGNOLIE";"";"";
