"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2019";"4";"DELIBERA DI GIUNTA";15.00;3.27;0.00;0.00;
"2019";"4";"DETERMINAZIONI";30.00;;91990.38;81215.39;
"2019";"5";"ATTI DI LIQUIDAZIONE";23.00;;0.00;0.00;
"2019";"5";"DETERMINAZIONI";18.00;;15237.42;12551.38;
"2019";"6";"ATTI DI LIQUIDAZIONE";22.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";5.00;28.00;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";2.00;34.50;0.00;0.00;
"2019";"6";"DETERMINAZIONI";22.00;;43142.89;40628.37;
"2019";"7";"ATTI DI LIQUIDAZIONE";16.00;;0.00;0.00;
"2019";"7";"DELIBERA DI CONSIGLIO";7.00;31.00;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";6.00;16.00;0.00;0.00;
"2019";"7";"DETERMINAZIONI";19.00;;129298.29;123553.83;
"2019";"8";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";2.00;10.00;0.00;0.00;
"2019";"8";"DETERMINAZIONI";10.00;;4048.00;965.90;
"2019";"9";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2019";"9";"DELIBERA DI CONSIGLIO";5.00;29.00;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";7.00;8.14;0.00;0.00;
"2019";"9";"DETERMINAZIONI";18.00;;21993.43;18079.74;
"2020";"1";"ATTI DI LIQUIDAZIONE";19.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";8.00;7.50;0.00;0.00;
"2020";"1";"DETERMINAZIONI";46.00;;192116.27;149887.84;
"2020";"10";"ATTI DI LIQUIDAZIONE";10.00;;0.00;0.00;
"2020";"10";"DELIBERA DI GIUNTA";2.00;4.50;0.00;0.00;
"2020";"10";"DETERMINAZIONI";29.00;;82746.46;71159.61;
"2020";"11";"ATTI DI LIQUIDAZIONE";17.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";10.00;19.40;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";2.00;13.00;0.00;0.00;
"2020";"11";"DETERMINAZIONI";26.00;;36235.96;11766.11;
"2020";"12";"ATTI DI LIQUIDAZIONE";19.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";10.00;18.00;171766.92;174872.97;
"2020";"12";"DELIBERA DI GIUNTA";13.00;1.62;0.00;0.00;
"2020";"12";"DETERMINAZIONI";35.00;;156371.76;2794.36;
"2020";"2";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";8.00;4.00;0.00;0.00;
"2020";"2";"DETERMINAZIONI";32.00;;147328.92;94870.69;
"2020";"3";"ATTI DI LIQUIDAZIONE";20.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";13.00;3.69;0.00;0.00;
"2020";"3";"DETERMINAZIONI";22.00;;86337.10;31201.64;
"2020";"4";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2020";"4";"DELIBERA DI CONSIGLIO";11.00;20.00;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";3.00;11.33;0.00;0.00;
"2020";"4";"DETERMINAZIONI";18.00;;189625.48;180192.64;
"2020";"5";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";8.00;5.88;0.00;0.00;
"2020";"5";"DETERMINAZIONI";17.00;;31655.04;31655.03;
"2020";"6";"ATTI DI LIQUIDAZIONE";9.00;;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";6.00;1.17;0.00;0.00;
"2020";"6";"DETERMINAZIONI";24.00;;54187.11;49486.87;
"2020";"7";"ATTI DI LIQUIDAZIONE";11.00;;0.00;0.00;
"2020";"7";"DELIBERA DI CONSIGLIO";6.00;42.00;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";6.00;3.50;0.00;0.00;
"2020";"7";"DETERMINAZIONI";31.00;;77084.61;36449.79;
"2020";"8";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";4.00;10.50;0.00;0.00;
"2020";"8";"DETERMINAZIONI";13.00;;36083.03;26166.64;
"2020";"9";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";6.00;9.00;13000.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";14.00;7.50;0.00;0.00;
"2020";"9";"DETERMINAZIONI";29.00;;89473.11;84878.35;
"2021";"1";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";6.00;4.17;0.00;0.00;
"2021";"1";"DETERMINAZIONI";53.00;;272954.10;231487.56;
"2021";"10";"ATTI DI LIQUIDAZIONE";25.00;;0.00;0.00;
"2021";"10";"DELIBERA DI CONSIGLIO";6.00;11.00;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";4.00;2.25;0.00;0.00;
"2021";"10";"DETERMINAZIONI";50.00;;135772.92;99454.38;
"2021";"11";"ATTI DI LIQUIDAZIONE";13.00;;0.00;0.00;
"2021";"11";"DELIBERA DI CONSIGLIO";4.00;18.00;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";9.00;2.33;0.00;0.00;
"2021";"11";"DETERMINAZIONI";11.00;;26453.34;3985.34;
"2021";"12";"ATTI DI LIQUIDAZIONE";24.00;;0.00;0.00;
"2021";"12";"DECRETI";1.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";9.00;2.00;416765.27;482151.49;
"2021";"12";"DELIBERA DI GIUNTA";10.00;1.90;0.00;0.00;
"2021";"12";"DETERMINAZIONI";17.00;;17476.54;3099.24;
"2021";"2";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";5.00;1.40;2350.00;0.00;
"2021";"2";"DETERMINAZIONI";25.00;;141124.42;132642.68;
"2021";"3";"ATTI DI LIQUIDAZIONE";14.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";4.00;1.00;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";5.00;1.60;0.00;0.00;
"2021";"3";"DETERMINAZIONI";18.00;;27651.76;22651.92;
"2021";"4";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2021";"4";"DELIBERA DI CONSIGLIO";7.00;8.00;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";6.00;2.17;0.00;0.00;
"2021";"4";"DETERMINAZIONI";23.00;;117419.45;69356.17;
"2021";"5";"ATTI DI LIQUIDAZIONE";14.00;;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";2.00;1.50;0.00;0.00;
"2021";"5";"DETERMINAZIONI";30.00;;122027.30;68431.64;
"2021";"6";"ATTI DI LIQUIDAZIONE";9.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";6.00;3.50;0.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";9.00;2.30;400.00;400.00;
"2021";"6";"DETERMINAZIONI";26.00;;76743.03;47098.57;
"2021";"7";"ATTI DI LIQUIDAZIONE";21.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";5.00;3.00;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";9.00;4.33;0.00;0.00;
"2021";"7";"DETERMINAZIONI";26.00;;64226.31;50882.12;
"2021";"8";"ATTI DI LIQUIDAZIONE";4.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";3.00;2.00;0.00;0.00;
"2021";"8";"DETERMINAZIONI";7.00;;4847.24;4806.55;
"2021";"9";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";6.00;2.67;0.00;0.00;
"2021";"9";"DETERMINAZIONI";19.00;;68822.85;32610.56;
"2022";"1";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2022";"1";"DELIBERA DI CONSIGLIO";4.00;8.00;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";8.00;1.25;0.00;0.00;
"2022";"1";"DETERMINAZIONI";60.00;;512498.04;343065.03;
"2022";"10";"ATTI DI LIQUIDAZIONE";10.00;;0.00;0.00;
"2022";"10";"DELIBERA DI CONSIGLIO";3.00;13.00;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";4.00;2.25;0.00;0.00;
"2022";"10";"DETERMINAZIONI";30.00;;79523.40;32187.42;
"2022";"11";"ATTI DI LIQUIDAZIONE";14.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";4.00;12.00;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";10.00;2.90;0.00;0.00;
"2022";"11";"DETERMINAZIONI";27.00;;103708.45;83579.65;
"2022";"12";"ATTI DI LIQUIDAZIONE";21.00;;0.00;0.00;
"2022";"12";"DECRETI";1.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";8.00;11.00;27310.19;150825.29;
"2022";"12";"DELIBERA DI GIUNTA";5.00;4.80;0.00;0.00;
"2022";"12";"DETERMINAZIONI";36.00;;217241.13;62597.11;
"2022";"2";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";6.00;5.17;0.00;0.00;
"2022";"2";"DETERMINAZIONI";23.00;;689184.20;486597.56;
"2022";"3";"ATTI DI LIQUIDAZIONE";10.00;;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";10.00;4.00;0.00;0.00;
"2022";"3";"DETERMINAZIONI";28.00;;70311.12;49569.68;
"2022";"4";"ATTI DI LIQUIDAZIONE";17.00;;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";6.00;1.50;0.00;0.00;
"2022";"4";"DETERMINAZIONI";35.00;;601942.33;359468.29;
"2022";"5";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";8.00;13.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";9.00;1.67;0.00;0.00;
"2022";"5";"DETERMINAZIONI";29.00;;66117.26;54934.15;
"2022";"6";"ATTI DI LIQUIDAZIONE";19.00;;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";2.00;6.00;0.00;0.00;
"2022";"6";"DETERMINAZIONI";27.00;;44451.71;33273.16;
"2022";"7";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";6.00;7.00;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";6.00;4.00;0.00;0.00;
"2022";"7";"DETERMINAZIONI";26.00;;161095.50;94079.69;
"2022";"8";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";3.00;2.00;0.00;0.00;
"2022";"8";"DETERMINAZIONI";14.00;;24175.91;17950.68;
"2022";"9";"ATTI DI LIQUIDAZIONE";18.00;;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";8.00;1.63;0.00;0.00;
"2022";"9";"DETERMINAZIONI";39.00;;108779.96;80452.49;
"2023";"1";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";8.00;1.75;0.00;0.00;
"2023";"1";"DETERMINAZIONI";43.00;;201002.54;133359.64;
"2023";"10";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";11.00;1.36;0.00;0.00;
"2023";"10";"DETERMINAZIONI";30.00;;78958.45;24489.54;
"2023";"11";"ATTI DI LIQUIDAZIONE";16.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";6.00;4.00;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";10.00;1.10;0.00;0.00;
"2023";"11";"DETERMINAZIONI";33.00;;95309.60;27988.10;
"2023";"12";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2023";"12";"DELIBERA DI GIUNTA";2.00;1.00;0.00;0.00;
"2023";"12";"DETERMINAZIONI";5.00;;1721.44;487.84;
"2023";"2";"ATTI DI LIQUIDAZIONE";14.00;;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";7.00;1.14;0.00;0.00;
"2023";"2";"DETERMINAZIONI";39.00;;145723.61;139323.33;
"2023";"3";"ATTI DI LIQUIDAZIONE";13.00;;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";6.00;1.50;0.00;0.00;
"2023";"3";"DETERMINAZIONI";34.00;;52060.49;28531.52;
"2023";"4";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";6.00;12.00;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";3.00;3.33;0.00;0.00;
"2023";"4";"DETERMINAZIONI";17.00;;60833.64;17615.26;
"2023";"5";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";10.00;1.20;0.00;0.00;
"2023";"5";"DETERMINAZIONI";34.00;;129062.89;56917.05;
"2023";"6";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";4.00;6.00;0.00;0.00;
"2023";"6";"DETERMINAZIONI";12.00;;23353.12;17334.46;
"2023";"7";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";8.00;28.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";6.00;10.00;0.00;0.00;
"2023";"7";"DETERMINAZIONI";14.00;;25736.52;25752.09;
"2023";"8";"ATTI DI LIQUIDAZIONE";10.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";6.00;0.00;0.00;0.00;
"2023";"8";"DETERMINAZIONI";33.00;;351980.03;304948.12;
"2023";"9";"ATTI DI LIQUIDAZIONE";16.00;;0.00;0.00;
"2023";"9";"DELIBERA DI CONSIGLIO";7.00;8.00;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";4.00;1.00;0.00;0.00;
"2023";"9";"DETERMINAZIONI";36.00;;136579.57;44570.59;
