"n.versamenti";"Data versamento";"Totale versato";"Versamento per Aree fabbricabili";"Versamento per Abitazione principale";"Versamento per Altri fabbricati";"Versamento per Fabbricati rurali";"Detrazione per Abitazione principale";"Acconto / Saldo";"Versamento con F24";
162;42167;169.000;"-";"169";"-";"-";"-";"S/N";"Si";
163;42174;23.000;"-";"23";"-";"-";"-";"S/N";"Si";
165;42159;73.000;"-";"73";"-";"-";"40";"S/N";"Si";
168;42168;153.000;"-";"153";"-";"-";"-";"S/N";"Si";
170;42171;103.000;"-";"103";"-";"-";"30";"S/N";"Si";
172;42170;80.000;"-";"80";"-";"-";"40";"S/N";"Si";
174;42166;54.000;"-";"54";"-";"-";"15";"S/N";"Si";
175;42168;37.000;"-";"37";"-";"-";"-";"S/N";"Si";
177;42158;31.000;"-";"31";"-";"-";"50";"S/N";"Si";
179;42171;84.000;"-";"84";"-";"-";"-";"S/N";"Si";
180;42170;128.000;"-";"128";"-";"-";"-";"S/N";"Si";
183;42171;239.000;"-";"239";"-";"-";"-";"S/N";"Si";
185;42171;105.000;"-";"105";"-";"-";"-";"S/N";"Si";
186;42171;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
189;42170;151.000;"-";"151";"-";"-";"-";"S/N";"Si";
191;42159;85.000;"-";"85";"-";"-";"-";"S/N";"Si";
193;42163;51.000;"-";"51";"-";"-";"156";"S/N";"Si";
194;42167;16.000;"-";"16";"-";"-";"100";"S/N";"Si";
197;42164;31.000;"-";"31";"-";"-";"20";"S/N";"Si";
199;42171;159.000;"-";"159";"-";"-";"-";"S/N";"Si";
200;42171;209.000;"-";"209";"-";"-";"-";"S/N";"Si";
203;42171;148.000;"-";"148";"-";"-";"-";"S/N";"Si";
204;42170;159.000;"-";"159";"-";"-";"-";"S/N";"Si";
206;42171;110.000;"-";"110";"-";"-";"100";"S/N";"Si";
208;42171;18.000;"-";"18";"-";"-";"30";"S/N";"Si";
209;42172;17.000;"-";"-";"17";"-";"-";"S/N";"Si";
210;42165;66.000;"-";"66";"-";"-";"40";"S/N";"Si";
212;42171;98.000;"-";"98";"-";"-";"-";"S/N";"Si";
214;42166;221.000;"-";"221";"-";"-";"-";"S/N";"Si";
216;42170;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
219;42171;60.000;"-";"60";"-";"-";"20";"S/N";"Si";
221;42170;252.000;"-";"252";"-";"-";"-";"S/N";"Si";
222;42170;24.000;"-";"24";"-";"-";"200";"S/S";"Si";
223;42167;22.000;"-";"22";"-";"-";"-";"S/N";"Si";
225;42171;158.000;"-";"158";"-";"-";"-";"S/N";"Si";
228;42170;144.000;"-";"144";"-";"-";"-";"S/N";"Si";
229;42171;53.000;"-";"53";"-";"-";"30";"S/N";"Si";
231;42171;104.000;"-";"104";"-";"-";"-";"S/N";"Si";
232;42165;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
235;42171;52.000;"-";"52";"-";"-";"-";"S/N";"Si";
236;42171;53.000;"-";"53";"-";"-";"15";"S/N";"Si";
239;42167;125.000;"-";"125";"-";"-";"-";"S/N";"Si";
240;42158;39.000;"-";"39";"-";"-";"15";"S/N";"Si";
242;42170;32.000;"-";"32";"-";"-";"50";"S/N";"Si";
244;42171;50.000;"-";"50";"-";"-";"15";"S/N";"Si";
245;42171;152.000;"-";"152";"-";"-";"-";"S/N";"Si";
248;42166;20.000;"-";"20";"-";"-";"43.4";"S/N";"Si";
250;42171;73.000;"-";"73";"-";"-";"-";"S/N";"Si";
251;42163;72.000;"-";"72";"-";"-";"40";"S/N";"Si";
253;42158;181.000;"-";"181";"-";"-";"-";"S/N";"Si";
255;42171;238.000;"-";"238";"-";"-";"-";"S/N";"Si";
258;42171;268.000;"-";"268";"-";"-";"-";"N/N";"Si";
259;42170;40.000;"-";"40";"-";"-";"20";"S/N";"Si";
261;42170;18.000;"-";"18";"-";"-";"5";"S/N";"Si";
264;42164;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
265;42170;72.000;"-";"72";"-";"-";"-";"S/N";"Si";
267;42170;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
270;42171;15.000;"-";"-";"15";"-";"-";"S/N";"Si";
273;42170;188.000;"-";"188";"-";"-";"-";"S/N";"Si";
275;42166;52.000;"-";"52";"-";"-";"-";"S/N";"Si";
276;42166;132.000;"-";"132";"-";"-";"-";"S/N";"Si";
278;42163;77.000;"-";"77";"-";"-";"-";"S/N";"Si";
280;42170;103.000;"-";"103";"-";"-";"30";"S/N";"Si";
283;42167;33.000;"-";"33";"-";"-";"50";"S/N";"Si";
285;42166;147.000;"-";"147";"-";"-";"-";"S/N";"Si";
287;42171;69.000;"-";"69";"-";"-";"50";"S/N";"Si";
288;42170;158.000;"-";"158";"-";"-";"-";"S/N";"Si";
290;42166;23.000;"-";"23";"-";"-";"25";"S/N";"Si";
293;42167;76.000;"-";"76";"-";"-";"40";"S/N";"Si";
295;42166;278.000;"-";"278";"-";"-";"-";"S/N";"Si";
296;42171;101.000;"-";"101";"-";"-";"30";"S/S";"Si";
298;42170;46.000;"-";"46";"-";"-";"-";"S/N";"Si";
300;42170;178.000;"-";"178";"-";"-";"-";"S/N";"Si";
301;42168;109.000;"-";"109";"-";"-";"-";"S/N";"Si";
304;42163;13.000;"-";"13";"-";"-";"60";"S/N";"Si";
305;42165;48.000;"-";"48";"-";"-";"-";"S/N";"Si";
308;42166;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
310;42167;86.000;"-";"86";"-";"-";"-";"S/N";"Si";
312;42171;15.000;"-";"15";"-";"-";"50";"S/N";"Si";
314;42167;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
316;42165;57.000;"-";"57";"-";"-";"15";"S/N";"Si";
317;42172;53.000;"-";"53";"-";"-";"15";"S/N";"Si";
320;42171;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
324;42167;153.000;"-";"153";"-";"-";"-";"S/N";"Si";
326;42166;199.000;"-";"199";"-";"-";"-";"S/N";"Si";
328;42171;18.000;"-";"18";"-";"-";"12.5";"S/N";"Si";
330;42164;6.000;"-";"6";"-";"-";"60";"S/N";"Si";
331;42170;62.000;"-";"62";"-";"-";"100";"S/N";"Si";
333;42165;56.000;"-";"56";"-";"-";"24";"S/N";"Si";
336;42170;111.000;"-";"111";"-";"-";"-";"S/N";"Si";
337;42165;214.000;"-";"214";"-";"-";"-";"S/N";"Si";
339;42164;11.000;"-";"11";"-";"-";"60";"S/N";"Si";
341;42171;169.000;"-";"169";"-";"-";"-";"S/N";"Si";
343;42170;169.000;"-";"169";"-";"-";"-";"S/N";"Si";
345;42165;11.000;"-";"11";"-";"-";"60";"S/N";"Si";
348;42164;6.000;"-";"6";"-";"-";"60";"S/N";"Si";
350;42167;108.000;"-";"108";"-";"-";"-";"S/N";"Si";
352;42171;14.000;"-";"-";"14";"-";"-";"S/N";"Si";
354;42167;202.000;"-";"202";"-";"-";"-";"S/N";"Si";
355;42171;154.000;"-";"154";"-";"-";"-";"S/N";"Si";
358;42171;94.000;"-";"94";"-";"-";"-";"S/N";"Si";
359;42160;108.000;"-";"108";"-";"-";"30";"S/N";"Si";
361;42164;33.000;"-";"33";"-";"-";"40";"N/S";"Si";
362;42165;33.000;"-";"33";"-";"-";"40";"N/S";"Si";
364;42163;61.000;"-";"61";"-";"-";"40";"S/N";"Si";
366;42171;223.000;"-";"223";"-";"-";"-";"S/N";"Si";
367;42171;60.000;"-";"60";"-";"-";"40";"S/N";"Si";
370;42170;74.000;"-";"74";"-";"-";"-";"S/N";"Si";
371;42172;67.000;"-";"67";"-";"-";"40";"S/N";"Si";
373;42166;208.000;"-";"208";"-";"-";"-";"S/N";"Si";
376;42170;57.000;"-";"57";"-";"-";"15";"S/N";"Si";
377;42170;18.000;"-";"18";"-";"-";"25";"S/N";"Si";
380;42166;90.000;"-";"90";"-";"-";"-";"S/N";"Si";
381;42160;209.000;"-";"209";"-";"-";"-";"S/N";"Si";
384;42168;36.000;"-";"36";"-";"-";"20";"S/N";"Si";
385;42167;47.000;"-";"47";"-";"-";"15";"S/N";"Si";
386;42165;13.000;"-";"13";"-";"-";"25";"S/N";"Si";
389;42171;73.000;"-";"73";"-";"-";"-";"S/N";"Si";
391;42167;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
392;42170;33.000;"-";"33";"-";"-";"20";"S/N";"Si";
395;42171;62.000;"-";"62";"-";"-";"40";"S/N";"Si";
396;42171;24.000;"-";"24";"-";"-";"25";"S/N";"Si";
398;42171;149.000;"-";"149";"-";"-";"-";"S/N";"Si";
400;42164;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
402;42158;23.000;"-";"23";"-";"-";"25";"S/N";"Si";
404;42166;77.000;"-";"77";"-";"-";"-";"S/N";"Si";
407;42170;81.000;"-";"81";"-";"-";"-";"S/N";"Si";
408;42171;17.000;"-";"-";"17";"-";"-";"S/N";"Si";
410;42156;34.000;"-";"34";"-";"-";"-";"N/N";"Si";
413;42163;71.000;"-";"71";"-";"-";"40";"S/N";"Si";
417;42166;33.000;"-";"33";"-";"-";"50";"S/N";"Si";
419;42171;132.000;"-";"132";"-";"-";"-";"S/N";"Si";
421;42163;46.000;"-";"46";"-";"-";"15";"S/N";"Si";
424;42167;73.000;"-";"73";"-";"-";"-";"S/N";"Si";
425;42170;12.000;"-";"12";"-";"-";"25";"S/N";"Si";
427;42172;32.000;"-";"32";"-";"-";"100";"S/N";"Si";
428;42170;96.000;"-";"96";"-";"-";"30";"S/N";"Si";
430;42170;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
434;42165;81.000;"-";"81";"-";"-";"40";"S/N";"Si";
435;42165;45.000;"-";"45";"-";"-";"33";"S/N";"Si";
438;42167;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
440;42173;21.000;"-";"21";"-";"-";"-";"S/N";"Si";
442;42168;187.000;"-";"187";"-";"-";"-";"S/N";"Si";
444;42171;48.000;"-";"48";"-";"-";"-";"S/N";"Si";
447;42167;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
448;42165;93.000;"-";"93";"-";"-";"30";"S/N";"Si";
451;42165;103.000;"-";"103";"-";"-";"30";"S/N";"Si";
453;42172;42.000;"-";"42";"-";"-";"20";"S/N";"Si";
454;42165;216.540;"-";"216.54";"-";"-";"-";"S/N";"Si";
457;42171;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
458;42171;24.000;"-";"24";"-";"-";"50";"S/N";"Si";
461;42170;18.000;"-";"18";"-";"-";"40";"S/N";"Si";
466;42170;40.000;"-";"40";"-";"-";"-";"S/N";"Si";
468;42164;81.000;"-";"81";"-";"-";"-";"S/N";"Si";
469;42170;20.000;"-";"20";"-";"-";"40";"S/N";"Si";
471;42171;39.000;"-";"39";"-";"-";"20";"S/N";"Si";
473;42171;425.000;"-";"-";"-";"425";"-";"S/N";"Si";
475;42171;100.000;"-";"100";"-";"-";"-";"S/N";"Si";
478;42167;87.000;"-";"87";"-";"-";"-";"S/N";"Si";
480;42171;103.000;"-";"103";"-";"-";"30";"S/N";"Si";
482;42171;112.000;"-";"112";"-";"-";"-";"S/N";"Si";
484;42171;279.000;"-";"279";"-";"-";"-";"S/N";"Si";
486;42167;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
487;42160;55.000;"-";"55";"-";"-";"40";"S/N";"Si";
489;42166;35.000;"-";"35";"-";"-";"20";"S/N";"Si";
491;42158;135.000;"-";"135";"-";"-";"-";"S/N";"Si";
493;42171;148.000;"-";"148";"-";"-";"100";"S/N";"Si";
496;42171;201.000;"-";"201";"-";"-";"-";"S/N";"Si";
497;42160;72.000;"-";"72";"-";"-";"40";"S/N";"Si";
500;42171;96.000;"-";"96";"-";"-";"30";"S/N";"Si";
502;42166;174.000;"-";"174";"-";"-";"-";"S/N";"Si";
503;42171;101.000;"-";"101";"-";"-";"30";"S/N";"Si";
506;42170;29.000;"-";"29";"-";"-";"20";"S/N";"Si";
508;42165;236.000;"-";"236";"-";"-";"-";"S/N";"Si";
509;42171;23.000;"-";"-";"-";"23";"-";"S/N";"Si";
510;42171;142.000;"-";"142";"-";"-";"-";"S/N";"Si";
513;42171;111.000;"-";"111";"-";"-";"-";"S/N";"Si";
516;42167;97.000;"-";"97";"-";"-";"-";"S/N";"Si";
518;42172;196.000;"-";"25";"171";"-";"-";"S/N";"Si";
521;42171;107.000;"-";"107";"-";"-";"-";"S/N";"Si";
523;42171;97.000;"-";"97";"-";"-";"-";"S/N";"Si";
525;42171;97.000;"-";"97";"-";"-";"-";"S/N";"Si";
528;42170;66.000;"-";"66";"-";"-";"40";"S/N";"Si";
529;42164;182.000;"-";"182";"-";"-";"-";"S/N";"Si";
532;42167;51.000;"-";"51";"-";"-";"15";"S/N";"Si";
533;42170;258.000;"-";"258";"-";"-";"-";"S/N";"Si";
536;42171;115.000;"-";"115";"-";"-";"-";"S/N";"Si";
537;42170;105.000;"-";"105";"-";"-";"-";"S/N";"Si";
539;42170;185.000;"-";"185";"-";"-";"-";"S/N";"Si";
541;42170;73.000;"-";"63";"10";"-";"100";"S/N";"Si";
543;42168;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
546;42171;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
548;42166;196.000;"-";"196";"-";"-";"-";"S/N";"Si";
550;42167;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
551;42166;50.000;"-";"50";"-";"-";"15";"S/N";"Si";
553;42171;77.000;"-";"77";"-";"-";"40";"S/N";"Si";
555;42170;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
557;42167;56.000;"-";"56";"-";"-";"15";"S/N";"Si";
558;42170;159.000;"-";"159";"-";"-";"-";"S/N";"Si";
560;42171;134.000;"-";"134";"-";"-";"-";"S/N";"Si";
562;42171;158.000;"-";"158";"-";"-";"-";"S/N";"Si";
564;42165;46.000;"-";"46";"-";"-";"50";"S/N";"Si";
566;42171;79.000;"-";"79";"-";"-";"40";"S/N";"Si";
568;42171;22.000;"-";"22";"-";"-";"-";"S/N";"Si";
571;42163;119.000;"-";"119";"-";"-";"100";"S/N";"Si";
573;42165;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
575;42171;233.000;"-";"233";"-";"-";"-";"S/N";"Si";
578;42167;78.000;"-";"78";"-";"-";"40";"S/N";"Si";
580;42168;155.000;"-";"155";"-";"-";"-";"S/N";"Si";
582;42166;78.000;"-";"78";"-";"-";"-";"S/N";"Si";
584;42159;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
587;42171;54.000;"-";"54";"-";"-";"15";"S/N";"Si";
589;42171;145.000;"-";"145";"-";"-";"-";"S/N";"Si";
590;42170;6.000;"-";"6";"-";"-";"30";"S/N";"Si";
593;42165;77.000;"-";"77";"-";"-";"100";"S/S";"Si";
595;42170;84.000;"-";"84";"-";"-";"-";"S/N";"Si";
597;42171;70.000;"-";"3";"67";"-";"-";"S/N";"Si";
599;42171;56.000;"-";"56";"-";"-";"15";"S/N";"Si";
601;42171;221.000;"-";"221";"-";"-";"-";"S/N";"Si";
602;42167;179.000;"-";"179";"-";"-";"-";"S/N";"Si";
605;42171;124.000;"-";"66";"-";"58";"40";"S/N";"Si";
606;42171;79.000;"-";"79";"-";"-";"-";"S/N";"Si";
608;42166;40.000;"-";"40";"-";"-";"50";"S/N";"Si";
611;42165;79.000;"-";"79";"-";"-";"-";"S/N";"Si";
616;42166;99.000;"-";"99";"-";"-";"200";"S/S";"Si";
618;42170;33.000;"-";"33";"-";"-";"50";"S/N";"Si";
620;42168;107.000;"-";"107";"-";"-";"30";"S/N";"Si";
621;42165;24.000;"-";"24";"-";"-";"50";"S/S";"Si";
622;42168;16.000;"-";"16";"-";"-";"40";"S/N";"Si";
624;42170;34.000;"-";"34";"-";"-";"20";"S/N";"Si";
628;42167;5.000;"-";"5";"-";"-";"60";"S/N";"Si";
630;42171;47.000;"-";"47";"-";"-";"25";"S/N";"Si";
632;42171;180.000;"-";"180";"-";"-";"-";"S/N";"Si";
633;42158;76.000;"-";"76";"-";"-";"100";"S/N";"Si";
634;42170;80.000;"-";"80";"-";"-";"-";"S/N";"Si";
637;42171;20.000;"-";"20";"-";"-";"50";"S/N";"Si";
639;42171;54.000;"-";"54";"-";"-";"15";"S/N";"Si";
641;42170;78.000;"-";"78";"-";"-";"-";"S/N";"Si";
642;42171;149.000;"-";"149";"-";"-";"100";"S/N";"Si";
645;42158;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
647;42171;28.000;"-";"28";"-";"-";"9";"S/N";"Si";
648;42170;54.000;"-";"54";"-";"-";"15";"S/N";"Si";
650;42171;23.000;"-";"-";"-";"23";"-";"S/N";"Si";
651;42166;23.000;"-";"-";"-";"23";"-";"S/N";"Si";
652;42170;114.000;"-";"114";"-";"-";"100";"S/N";"Si";
655;42166;12.000;"-";"12";"-";"-";"20";"S/N";"Si";
656;42171;6.000;"-";"6";"-";"-";"60";"S/S";"Si";
657;42170;46.000;"-";"46";"-";"-";"15";"S/N";"Si";
660;42171;178.000;"-";"178";"-";"-";"-";"S/N";"Si";
662;42171;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
664;42167;80.000;"-";"80";"-";"-";"40";"S/N";"Si";
665;42169;178.000;"-";"178";"-";"-";"-";"S/N";"Si";
668;42167;70.000;"-";"70";"-";"-";"40";"S/N";"Si";
669;42163;110.000;"-";"110";"-";"-";"-";"S/N";"Si";
672;42160;108.000;"-";"108";"-";"-";"30";"S/N";"Si";
673;42159;43.000;"-";"43";"-";"-";"50";"S/N";"Si";
676;42170;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
677;42164;169.000;"-";"169";"-";"-";"-";"S/N";"Si";
679;42171;21.000;"-";"21";"-";"-";"51.25";"S/N";"Si";
681;42160;20.000;"-";"20";"-";"-";"25";"S/N";"Si";
683;42167;103.000;"-";"103";"-";"-";"-";"S/N";"Si";
685;42163;71.000;"-";"71";"-";"-";"40";"S/S";"Si";
686;42164;101.000;"-";"101";"-";"-";"-";"S/N";"Si";
690;42136;53.000;"-";"53";"-";"-";"-";"S/N";"Si";
692;42171;58.000;"-";"-";"58";"-";"-";"S/N";"Si";
693;42170;44.000;"-";"44";"-";"-";"-";"S/N";"Si";
696;42171;30.000;"-";"30";"-";"-";"-";"S/N";"Si";
697;42163;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
699;42171;41.000;"-";"41";"-";"-";"20";"S/N";"Si";
701;42167;235.000;"-";"235";"-";"-";"-";"S/N";"Si";
705;42167;66.000;"-";"66";"-";"-";"40";"S/N";"Si";
707;42170;197.000;"-";"197";"-";"-";"-";"S/N";"Si";
708;42156;148.000;"-";"148";"-";"-";"100";"S/N";"Si";
710;42171;89.000;"-";"89";"-";"-";"-";"S/N";"Si";
713;42170;70.000;"-";"70";"-";"-";"40";"S/N";"Si";
715;42164;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
716;42159;33.000;"-";"33";"-";"-";"20";"S/N";"Si";
719;42171;106.000;"-";"106";"-";"-";"30";"S/N";"Si";
720;42166;61.000;"-";"61";"-";"-";"20";"S/N";"Si";
722;42170;5.000;"-";"5";"-";"-";"60";"S/N";"Si";
724;42171;93.000;"-";"93";"-";"-";"-";"S/N";"Si";
727;42171;175.000;"-";"175";"-";"-";"-";"S/N";"Si";
728;42166;71.000;"-";"71";"-";"-";"40";"S/N";"Si";
731;42161;18.000;"-";"18";"-";"-";"50";"S/N";"Si";
732;42168;89.000;"-";"89";"-";"-";"40";"S/N";"Si";
735;42171;107.000;"-";"107";"-";"-";"-";"S/N";"Si";
737;42160;109.000;"-";"109";"-";"-";"30";"S/N";"Si";
738;42121;125.000;"-";"125";"-";"-";"100";"S/N";"Si";
741;42171;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
743;42171;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
744;42167;46.000;"-";"46";"-";"-";"50";"S/N";"Si";
746;42170;768.000;"-";"768";"-";"-";"-";"S/S";"Si";
749;42171;95.000;"-";"95";"-";"-";"-";"S/N";"Si";
751;42171;34.000;"-";"34";"-";"-";"200";"S/N";"Si";
752;42171;151.000;"-";"151";"-";"-";"-";"S/N";"Si";
754;42166;81.000;"-";"81";"-";"-";"-";"S/N";"Si";
757;42156;57.000;"-";"57";"-";"-";"15";"S/N";"Si";
758;42171;109.000;"-";"109";"-";"-";"30";"S/N";"Si";
760;42165;24.000;"-";"24";"-";"-";"50";"S/N";"Si";
763;42170;104.000;"-";"104";"-";"-";"-";"S/N";"Si";
765;42168;74.000;"-";"74";"-";"-";"40";"S/N";"Si";
767;42171;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
769;42171;31.000;"-";"31";"-";"-";"20";"S/N";"Si";
770;42156;150.000;"-";"150";"-";"-";"-";"N/N";"Si";
771;42167;34.000;"-";"34";"-";"-";"25";"S/N";"Si";
773;42166;108.000;"-";"108";"-";"-";"30";"S/N";"Si";
776;42171;46.000;"-";"46";"-";"-";"-";"S/N";"Si";
778;42170;324.000;"-";"324";"-";"-";"-";"S/N";"Si";
780;42171;166.000;"-";"166";"-";"-";"-";"S/N";"Si";
782;42159;166.000;"-";"166";"-";"-";"-";"S/N";"Si";
784;42168;177.000;"-";"177";"-";"-";"-";"S/N";"Si";
787;42171;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
789;42168;50.000;"-";"50";"-";"-";"15";"S/N";"Si";
791;42170;61.000;"-";"61";"-";"-";"-";"S/N";"Si";
792;42170;38.000;"-";"38";"-";"-";"50";"S/N";"Si";
794;42171;22.000;"-";"22";"-";"-";"-";"S/N";"Si";
795;42156;32.000;"-";"32";"-";"-";"50";"S/N";"Si";
797;42149;48.000;"-";"48";"-";"-";"-";"S/N";"Si";
799;42171;96.000;"-";"96";"-";"-";"-";"S/N";"Si";
803;42171;29274.000;"-";"26094";"3180";"-";"-";"S/N";"Si";
805;42170;80.000;"-";"80";"-";"-";"-";"S/N";"Si";
807;42166;73.000;"-";"73";"-";"-";"-";"S/N";"Si";
808;42170;52.000;"-";"52";"-";"-";"100";"S/N";"Si";
811;42171;31.000;"-";"31";"-";"-";"20";"S/N";"Si";
813;42166;26.000;"-";"26";"-";"-";"-";"S/S";"Si";
815;42167;151.000;"-";"151";"-";"-";"-";"S/N";"Si";
