"Data";"Stazione";"RMSW Min";"RMSW Max";"RMSW Media";"PEAK Min";"PEAK Max";"PEAK Media";"BATT Min";"BATT Max";"BATT Media";"TEMP Min";"TEMP Max";"TEMP Media"
"07/01/2016";"Tetto della Caserma della Polizia Locale";"1.39";"1.89";"1.57";"1.39";"4.66";"1.75";"4.16";"4.80";"4.47";"-2";"10";"2.37"
"07/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"2.16";"1.23";"0.51";"4.29";"1.27";"4.16";"4.80";"4.48";"-3";"8";"0.76"
"07/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.24";"0.99";"0.29";"0.25";"2.90";"0.33";"4.16";"4.80";"4.49";"-2";"9";"1.46"
"07/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.67";"1.04";"0.80";"0.68";"3.85";"0.93";"4.20";"4.80";"4.48";"-3";"10";"1.68"
"08/01/2016";"Tetto Ca' Sugana";"1.18";"1.61";"1.38";"1.19";"2.91";"1.51";"4.24";"4.76";"4.48";"-1";"11";"3.38"
"08/01/2016";"Tetto della Caserma della Polizia Locale";"1.40";"2.02";"1.56";"1.41";"4.51";"1.74";"4.16";"4.80";"4.49";"-2";"12";"3.47"
"08/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.51";"2.07";"1.21";"0.52";"4.16";"1.24";"4.16";"4.80";"4.48";"-3";"10";"1.60"
"08/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.23";"1.10";"0.29";"0.25";"4.58";"0.34";"4.13";"4.84";"4.50";"-2";"12";"2.62"
"08/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.68";"1.10";"0.81";"0.68";"1.63";"0.95";"4.16";"4.80";"4.49";"-3";"15";"3.17"
"09/01/2016";"Tetto Ca' Sugana";"1.26";"1.58";"1.38";"1.27";"2.91";"1.50";"4.28";"4.43";"4.36";"5";"7";"6.03"
"09/01/2016";"Tetto della Caserma della Polizia Locale";"1.47";"1.89";"1.59";"1.48";"3.65";"1.77";"4.13";"4.39";"4.33";"5";"7";"6.25"
"09/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.45";"1.64";"0.66";"0.47";"3.98";"0.71";"4.16";"4.39";"4.36";"4";"6";"5.14"
"09/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"1.92";"0.30";"0.26";"4.68";"0.34";"4.13";"4.43";"4.37";"5";"7";"5.87"
"09/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.69";"1.19";"0.83";"0.70";"2.06";"0.96";"4.20";"4.43";"4.36";"5";"7";"5.75"
"10/01/2016";"Tetto Ca' Sugana";"1.23";"1.66";"1.39";"1.23";"2.30";"1.54";"4.24";"4.43";"4.34";"5";"9";"6.85"
"10/01/2016";"Tetto della Caserma della Polizia Locale";"1.47";"2.02";"1.61";"1.48";"3.49";"1.80";"4.16";"4.54";"4.37";"5";"9";"7.20"
"10/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.51";"1.23";"0.69";"0.52";"3.60";"0.72";"4.16";"4.54";"4.38";"4";"8";"6.29"
"10/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"1.32";"0.29";"0.26";"3.98";"0.32";"4.09";"4.58";"4.40";"5";"8";"6.57"
"10/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.70";"1.13";"0.84";"0.71";"3.64";"0.96";"4.16";"4.58";"4.39";"5";"9";"6.72"
"11/01/2016";"Tetto Ca' Sugana";"1.26";"1.59";"1.40";"1.27";"2.22";"1.53";"4.20";"4.35";"4.30";"7";"11";"8.96"
"11/01/2016";"Tetto della Caserma della Polizia Locale";"1.48";"2.04";"1.61";"1.49";"3.92";"1.79";"4.20";"4.50";"4.36";"7";"11";"9.31"
"11/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"1.44";"0.66";"0.51";"2.86";"0.70";"4.16";"4.46";"4.35";"6";"10";"8.21"
"11/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"1.92";"0.31";"0.26";"4.08";"0.35";"4.09";"4.50";"4.39";"7";"11";"8.77"
"11/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.70";"1.25";"0.84";"0.71";"3.71";"0.99";"4.13";"4.46";"4.36";"6";"11";"8.92"
"12/01/2016";"Tetto Ca' Sugana";"1.21";"1.67";"1.41";"1.22";"2.20";"1.55";"4.16";"4.76";"4.41";"3";"15";"6.94"
"12/01/2016";"Tetto della Caserma della Polizia Locale";"1.34";"2.00";"1.60";"1.15";"2.57";"1.78";"4.13";"4.80";"4.46";"2";"16";"7.54"
"12/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.52";"1.39";"0.69";"0.54";"4.22";"0.73";"4.09";"4.80";"4.46";"0";"14";"5.58"
"12/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"1.04";"0.32";"0.26";"3.19";"0.37";"4.13";"4.80";"4.48";"2";"16";"6.53"
"12/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.70";"1.06";"0.81";"0.71";"3.63";"0.94";"4.13";"4.80";"4.46";"1";"18";"6.66"
"13/01/2016";"Tetto Ca' Sugana";"1.21";"1.61";"1.40";"1.22";"2.39";"1.54";"4.28";"4.80";"4.50";"2";"15";"6.36"
"13/01/2016";"Tetto della Caserma della Polizia Locale";"1.42";"2.03";"1.60";"1.43";"4.69";"1.77";"4.16";"4.80";"4.50";"1";"17";"6.61"
"13/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.55";"1.27";"0.73";"0.56";"2.52";"0.75";"4.16";"4.80";"4.49";"-1";"15";"4.49"
"13/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"1.02";"0.31";"0.26";"3.27";"0.36";"4.20";"4.84";"4.51";"1";"16";"5.36"
"13/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.68";"1.11";"0.81";"0.69";"3.66";"0.93";"4.16";"4.84";"4.50";"0";"16";"5.74"
"14/01/2016";"Tetto Ca' Sugana";"1.20";"1.68";"1.39";"1.20";"3.05";"1.52";"4.24";"4.76";"4.40";"1";"7";"4.15"
"14/01/2016";"Tetto della Caserma della Polizia Locale";"1.43";"1.94";"1.60";"1.44";"3.80";"1.78";"4.13";"4.80";"4.45";"1";"7";"4.37"
"14/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.52";"1.41";"0.69";"0.53";"4.31";"0.72";"4.13";"4.80";"4.44";"-1";"6";"2.95"
"14/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.24";"1.36";"0.30";"0.25";"4.62";"0.34";"4.13";"4.84";"4.48";"0";"7";"3.76"
"14/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.69";"1.05";"0.81";"0.69";"3.78";"0.94";"4.16";"4.80";"4.45";"0";"8";"3.79"
"15/01/2016";"Tetto Ca' Sugana";"1.22";"1.64";"1.40";"1.22";"2.95";"1.54";"4.24";"4.80";"4.47";"1";"13";"5.22"
"15/01/2016";"Tetto della Caserma della Polizia Locale";"1.42";"2.07";"1.60";"1.43";"4.65";"1.78";"4.16";"4.80";"4.49";"1";"15";"5.62"
"15/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.53";"1.30";"0.83";"0.54";"3.68";"0.87";"4.16";"4.80";"4.48";"-1";"14";"4.05"
"15/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.96";"0.30";"0.26";"4.21";"0.35";"4.16";"4.84";"4.51";"0";"15";"4.73"
"15/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.70";"1.03";"0.81";"0.71";"2.22";"0.95";"4.16";"4.84";"4.49";"0";"17";"4.89"
"16/01/2016";"Tetto Ca' Sugana";"1.19";"1.61";"1.40";"1.20";"2.92";"1.53";"4.24";"4.80";"4.49";"-1";"15";"4.41"
"16/01/2016";"Tetto della Caserma della Polizia Locale";"1.41";"1.93";"1.58";"1.42";"2.71";"1.78";"4.16";"4.80";"4.50";"0";"17";"4.92"
"16/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.52";"1.96";"0.98";"0.54";"4.15";"1.01";"4.16";"4.84";"4.47";"-3";"15";"2.62"
"16/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.24";"0.99";"0.30";"0.26";"3.00";"0.34";"4.13";"4.84";"4.49";"-2";"17";"3.19"
"16/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.68";"1.08";"0.80";"0.69";"3.93";"0.94";"4.16";"4.84";"4.49";"-2";"18";"4.37"
"17/01/2016";"Tetto Ca' Sugana";"1.17";"1.67";"1.38";"1.18";"4.57";"1.52";"4.20";"4.80";"4.49";"-3";"13";"2.95"
"17/01/2016";"Tetto della Caserma della Polizia Locale";"1.38";"2.01";"1.59";"1.39";"2.65";"1.81";"4.16";"4.84";"4.50";"-4";"15";"2.93"
"17/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.57";"1.95";"1.07";"0.58";"4.43";"1.10";"4.13";"4.84";"4.47";"-5";"13";"0.62"
"17/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.27";"0.90";"0.30";"0.28";"4.29";"0.34";"4.13";"4.84";"4.48";"-4";"14";"1.35"
"17/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.67";"1.10";"0.81";"0.68";"3.81";"0.94";"4.16";"4.84";"4.49";"-5";"15";"2.12"
"18/01/2016";"Tetto Ca' Sugana";"1.18";"1.68";"1.36";"1.18";"3.07";"1.50";"4.20";"4.80";"4.49";"-4";"12";"2.13"
"18/01/2016";"Tetto della Caserma della Polizia Locale";"1.02";"1.64";"1.34";"1.04";"2.48";"1.54";"4.16";"4.84";"4.51";"-5";"14";"2.17"
"18/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.63";"1.92";"1.14";"0.65";"3.02";"1.17";"4.13";"4.84";"4.47";"-8";"12";"-0.80"
"18/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.20";"0.85";"0.31";"0.23";"4.29";"0.35";"4.16";"4.84";"4.49";"-6";"14";"0.25"
"18/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.67";"0.97";"0.79";"0.68";"3.78";"0.92";"4.16";"4.84";"4.49";"-6";"14";"1.46"
"19/01/2016";"Tetto Ca' Sugana";"1.12";"1.61";"1.35";"1.12";"2.82";"1.49";"4.20";"4.80";"4.48";"-6";"11";"0.20"
"19/01/2016";"Tetto della Caserma della Polizia Locale";"1.34";"2.02";"1.56";"1.35";"3.34";"1.76";"4.16";"4.84";"4.50";"-6";"13";"0.30"
"19/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.62";"2.34";"1.14";"0.62";"4.31";"1.18";"4.09";"4.84";"4.47";"-8";"11";"-1.87"
"19/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.26";"1.04";"0.30";"0.27";"4.62";"0.35";"4.13";"4.84";"4.50";"-7";"12";"-0.98"
"19/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.66";"1.17";"0.80";"0.67";"2.78";"0.92";"4.13";"4.84";"4.49";"-8";"13";"-0.31"
"20/01/2016";"Tetto Ca' Sugana";"1.15";"1.64";"1.36";"1.16";"5.02";"1.50";"4.20";"4.80";"4.48";"-4";"10";"0.43"
"20/01/2016";"Tetto della Caserma della Polizia Locale";"1.39";"2.18";"1.57";"1.40";"2.61";"1.75";"4.16";"4.84";"4.50";"-4";"13";"0.59"
"20/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.65";"1.74";"1.08";"0.66";"2.95";"1.12";"4.13";"4.84";"4.47";"-6";"10";"-1.64"
"20/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.24";"1.02";"0.30";"0.25";"4.27";"0.35";"4.16";"4.84";"4.51";"-5";"12";"-0.61"
"20/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.66";"1.00";"0.78";"0.67";"3.80";"0.91";"4.13";"4.84";"4.49";"-5";"14";"-0.34"
"21/01/2016";"Tetto Ca' Sugana";"1.11";"1.65";"1.36";"1.12";"4.99";"1.49";"4.16";"4.80";"4.48";"-6";"11";"1.25"
"21/01/2016";"Tetto della Caserma della Polizia Locale";"1.35";"2.03";"1.58";"1.36";"2.62";"1.78";"4.16";"4.84";"4.50";"-6";"13";"1.28"
"21/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.58";"1.90";"1.06";"0.59";"3.00";"1.09";"4.13";"4.84";"4.48";"-8";"13";"-0.40"
"21/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.22";"0.99";"0.29";"0.24";"4.59";"0.34";"4.13";"4.84";"4.50";"-7";"14";"0.36"
"21/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.66";"0.99";"0.79";"0.67";"1.36";"0.93";"4.13";"4.84";"4.49";"-8";"16";"0.84"
"22/01/2016";"Tetto della Caserma della Polizia Locale";"1.31";"2.04";"1.61";"1.40";"3.61";"1.80";"4.16";"4.80";"4.48";"-2";"10";"3.16"
"22/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.63";"1.53";"0.80";"0.64";"4.32";"0.84";"4.13";"4.84";"4.48";"-3";"9";"1.70"
"22/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.26";"0.99";"0.31";"0.26";"2.88";"0.36";"4.16";"4.84";"4.51";"-2";"9";"2.71"
"22/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.69";"1.01";"0.81";"0.70";"3.88";"0.94";"4.16";"4.80";"4.47";"-3";"10";"2.76"
"23/01/2016";"Tetto Ca' Sugana";"1.18";"1.78";"1.39";"1.19";"5.09";"1.53";"4.20";"4.80";"4.46";"-2";"11";"2.65"
"23/01/2016";"Tetto della Caserma della Polizia Locale";"1.43";"2.02";"1.59";"1.44";"2.58";"1.79";"4.20";"4.84";"4.48";"-2";"14";"2.95"
"23/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.43";"1.52";"0.81";"0.44";"2.85";"0.85";"4.13";"4.84";"4.48";"-4";"12";"1.09"
"23/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.89";"0.30";"0.26";"2.82";"0.34";"4.13";"4.84";"4.51";"-3";"13";"2.04"
"23/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.68";"1.07";"0.81";"0.69";"3.87";"0.94";"4.16";"4.84";"4.48";"-3";"15";"2.33"
"24/01/2016";"Tetto Ca' Sugana";"1.14";"1.66";"1.37";"1.14";"4.54";"1.51";"4.20";"4.80";"4.48";"-4";"10";"1.88"
"24/01/2016";"Tetto della Caserma della Polizia Locale";"1.38";"2.15";"1.60";"1.39";"3.52";"1.80";"4.16";"4.84";"4.48";"-4";"12";"1.61"
"24/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.48";"1.83";"0.96";"0.49";"3.91";"0.99";"4.13";"4.84";"4.48";"-6";"9";"-0.03"
"24/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.22";"1.03";"0.29";"0.24";"4.65";"0.33";"4.13";"4.84";"4.49";"-5";"11";"0.89"
"24/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.67";"1.04";"0.82";"0.67";"1.66";"0.95";"4.16";"4.84";"4.47";"-5";"12";"0.83"
"25/01/2016";"Tetto Ca' Sugana";"1.17";"1.60";"1.38";"1.18";"4.57";"1.52";"4.20";"4.80";"4.48";"-2";"13";"2.86"
"25/01/2016";"Tetto della Caserma della Polizia Locale";"1.40";"1.97";"1.59";"1.41";"2.55";"1.77";"4.16";"4.84";"4.50";"-3";"15";"2.82"
"25/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.47";"2.01";"0.85";"0.48";"4.33";"0.90";"4.13";"4.84";"4.49";"-4";"12";"0.78"
"25/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.23";"0.98";"0.30";"0.25";"2.50";"0.35";"4.13";"4.84";"4.51";"-3";"13";"1.53"
"25/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.67";"1.08";"0.80";"0.68";"3.84";"0.93";"4.13";"4.84";"4.49";"-4";"16";"2.02"
"26/01/2016";"Tetto Ca' Sugana";"1.18";"1.75";"1.40";"1.18";"4.89";"1.54";"4.20";"4.80";"4.49";"-1";"13";"4.53"
"26/01/2016";"Tetto della Caserma della Polizia Locale";"1.42";"2.12";"1.61";"1.43";"4.32";"1.79";"4.16";"4.84";"4.50";"-2";"15";"4.40"
"26/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.45";"1.78";"0.64";"0.46";"4.00";"0.69";"4.13";"4.84";"4.50";"-3";"13";"2.49"
"26/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.23";"1.11";"0.30";"0.24";"4.52";"0.35";"4.13";"4.84";"4.52";"-3";"14";"3.33"
"26/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.68";"1.04";"0.81";"0.69";"3.46";"0.94";"4.16";"4.84";"4.50";"-3";"15";"3.49"
"27/01/2016";"Tetto Ca' Sugana";"1.18";"1.71";"1.41";"1.18";"3.03";"1.55";"4.20";"4.80";"4.50";"-1";"15";"5.11"
"27/01/2016";"Tetto della Caserma della Polizia Locale";"1.42";"2.09";"1.62";"1.43";"2.51";"1.82";"4.16";"4.84";"4.50";"-2";"18";"5.40"
"27/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.43";"1.44";"0.64";"0.44";"4.31";"0.68";"4.13";"4.84";"4.51";"-3";"15";"3.53"
"27/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.24";"1.03";"0.31";"0.26";"4.32";"0.35";"4.16";"4.84";"4.52";"-2";"16";"4.42"
"27/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.68";"1.07";"0.80";"0.69";"3.86";"0.93";"4.13";"4.84";"4.50";"-3";"19";"4.80"
"28/01/2016";"Tetto Ca' Sugana";"1.25";"2.03";"1.42";"1.25";"5.07";"1.54";"4.16";"4.80";"4.43";"3";"13";"6.47"
"28/01/2016";"Tetto della Caserma della Polizia Locale";"1.49";"2.00";"1.64";"1.49";"2.67";"1.84";"4.16";"4.80";"4.47";"3";"14";"6.67"
"28/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.52";"1.40";"0.65";"0.53";"4.31";"0.70";"4.16";"4.84";"4.46";"1";"12";"5.31"
"28/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.25";"0.92";"0.30";"0.26";"4.66";"0.34";"4.16";"4.84";"4.50";"2";"13";"5.78"
"28/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.67";"1.01";"0.80";"0.61";"1.85";"0.92";"4.16";"4.84";"4.47";"2";"14";"5.53"
"29/01/2016";"Tetto Ca' Sugana";"1.19";"1.68";"1.41";"1.20";"5.10";"1.56";"4.20";"4.80";"4.48";"1";"15";"5.92"
"29/01/2016";"Tetto della Caserma della Polizia Locale";"1.44";"2.04";"1.62";"1.45";"3.40";"1.84";"4.16";"4.84";"4.49";"1";"17";"5.98"
"29/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.47";"1.38";"0.58";"0.49";"2.89";"0.62";"4.13";"4.84";"4.50";"-1";"15";"4.09"
"29/01/2016";"Tetto Ex Scuola Vittorio Veneto";"0.22";"0.92";"0.29";"0.25";"2.97";"0.34";"4.16";"4.84";"4.52";"0";"16";"5.27"
"29/01/2016";"Tetto Natatorio Comunale Via Pindaro";"0.69";"1.16";"0.81";"0.70";"3.78";"0.93";"4.13";"4.84";"4.50";"-1";"18";"5.41"
"30/01/2016";"Tetto Ca' Sugana";"1.26";"2.33";"1.44";"1.27";"3.08";"1.58";"4.16";"4.39";"4.35";"6";"9";"7.74"
"30/01/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.47";"1.36";"0.61";"0.47";"2.85";"0.65";"4.16";"4.46";"4.36";"4";"9";"6.40"
"01/02/2016";"Tetto Ca' Sugana";"1.23";"1.65";"1.41";"1.24";"2.17";"1.54";"4.20";"4.61";"4.38";"4";"11";"7.73"
"01/02/2016";"Tetto della Caserma della Polizia Locale";"1.48";"2.16";"1.66";"1.49";"3.61";"1.88";"4.13";"4.80";"4.44";"4";"12";"8.04"
"01/02/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.43";"1.80";"0.59";"0.43";"4.28";"0.64";"4.16";"4.54";"4.38";"3";"11";"6.77"
"01/02/2016";"Tetto Ex Scuola Vittorio Veneto";"0.23";"1.14";"0.28";"0.25";"4.66";"0.32";"4.16";"4.84";"4.48";"4";"11";"7.47"
"01/02/2016";"Tetto Natatorio Comunale Via Pindaro";"0.69";"1.16";"0.82";"0.70";"3.83";"0.96";"4.20";"4.80";"4.45";"3";"12";"7.36"
"02/02/2016";"Tetto Ca' Sugana";"1.27";"1.64";"1.44";"1.28";"5.15";"1.58";"4.24";"4.43";"4.33";"7";"11";"8.84"
"02/02/2016";"Tetto della Caserma della Polizia Locale";"1.50";"2.10";"1.67";"1.51";"2.80";"1.90";"4.16";"4.76";"4.39";"7";"12";"9.03"
"02/02/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.45";"1.44";"0.67";"0.46";"2.94";"0.72";"4.20";"4.46";"4.37";"5";"11";"8.00"
"02/02/2016";"Tetto Ex Scuola Vittorio Veneto";"0.22";"1.01";"0.28";"0.25";"4.63";"0.32";"4.16";"4.76";"4.42";"6";"11";"8.80"
"02/02/2016";"Tetto Natatorio Comunale Via Pindaro";"0.69";"1.00";"0.82";"0.70";"3.91";"0.97";"4.20";"4.58";"4.40";"7";"12";"8.72"
"03/02/2016";"Tetto Ca' Sugana";"1.23";"1.76";"1.40";"1.24";"5.08";"1.53";"4.16";"4.31";"4.31";"6";"9";"7.99"
"03/02/2016";"Tetto della Caserma della Polizia Locale";"1.46";"2.10";"1.66";"1.48";"2.64";"1.86";"4.16";"4.46";"4.33";"6";"9";"8.24"
"03/02/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.41";"1.30";"0.52";"0.42";"4.19";"0.57";"4.16";"4.35";"4.32";"5";"9";"7.43"
"03/02/2016";"Tetto Ex Scuola Vittorio Veneto";"0.23";"0.90";"0.27";"0.24";"2.90";"0.31";"4.16";"4.50";"4.37";"6";"9";"7.97"
