"ANNO";"TIPOLOGIA";"ATTIVITA_TOTALI";"ATTIVITA_APERTE";"ATTIVITA_CESSATE";
"2018";"Privati";"1";"";"";
"2018";"Pubblici esercizi";"13";"2";"";
"2018";"Punti vendita esclusivi";"1";"";"";
"2018";"Punti vendita non esclusivi";"1";"";"";
"2018";"Rifugi";"2";"";"";
"2018";"Servizi alle persone";"5";"1";"";
"2019";"A - con posteggio";"7";"";"";
"2019";"Affittacamere";"1";"";"";
"2019";"Agriturismi";"2";"";"";
"2019";"Albergo";"5";"";"";
"2019";"Altro";"1";"";"";
"2019";"Appartamenti ammobiliati uso turistico";"1";"";"";
"2019";"Ascensore / montacarico";"2";"";"";
"2019";"Commercio elettronico";"1";"";"";
"2019";"Esercizio di vicinato";"22";"";"";
"2019";"Imprenditori agricoli";"15";"";"";
"2019";"Noleggio veicoli con conducente";"3";"";"";
"2019";"Noleggio veicoli senza conducente";"1";"";"";
"2019";"Privati";"3";"2";"";
"2019";"Pubblici esercizi";"13";"";"";
"2019";"Punti vendita esclusivi";"1";"";"";
"2019";"Punti vendita non esclusivi";"1";"";"";
"2019";"Rifugi";"2";"";"";
"2019";"Servizi alle persone";"5";"";"";
"2019";"Stradali";"1";"1";"";
"2020";"A - con posteggio";"7";"";"";
"2020";"Affittacamere";"1";"";"";
"2020";"Agriturismi";"2";"";"";
"2020";"Albergo";"5";"";"";
"2020";"Altro";"1";"";"";
"2020";"Appartamenti ammobiliati uso turistico";"1";"";"";
"2020";"Ascensore / montacarico";"4";"2";"";
"2020";"Commercio elettronico";"2";"1";"";
"2020";"Esercizio di vicinato";"22";"";"";
"2020";"Imprenditori agricoli";"16";"1";"";
"2020";"Noleggio veicoli con conducente";"3";"";"";
"2020";"Noleggio veicoli senza conducente";"1";"";"";
"2020";"Privati";"3";"";"";
"2020";"Pubblici esercizi";"14";"2";"1";
"2020";"Punti vendita esclusivi";"1";"";"";
"2020";"Punti vendita non esclusivi";"1";"";"";
"2020";"Rifugi";"2";"";"";
"2020";"Servizi alle persone";"5";"";"";
"2020";"Stradali";"1";"";"";
"2021";"A - con posteggio";"7";"";"";
"2021";"Affittacamere";"1";"";"";
"2021";"Agriturismi";"3";"1";"";
"2021";"Albergo";"5";"1";"1";
"2021";"Altro";"1";"";"";
"2021";"Appartamenti ammobiliati uso turistico";"1";"";"";
"2021";"Ascensore / montacarico";"4";"";"";
"2021";"Commercio elettronico";"3";"1";"";
"2021";"Esercizio di vicinato";"21";"";"1";
"2021";"Imprenditori agricoli";"17";"1";"";
"2021";"Mense aziendali";"1";"1";"";
"2021";"Noleggio veicoli con conducente";"3";"";"";
"2021";"Noleggio veicoli senza conducente";"1";"";"";
"2021";"Privati";"3";"";"";
"2021";"Pubblici esercizi";"14";"2";"2";
"2021";"Punti vendita esclusivi";"1";"";"";
"2021";"Punti vendita non esclusivi";"1";"";"";
"2021";"Rifugi";"2";"";"";
"2021";"Servizi alle persone";"5";"";"";
"2021";"Spaccio interno";"1";"1";"";
"2021";"Stradali";"1";"";"";
"2022";"A - con posteggio";"7";"";"";
"2022";"Affittacamere";"3";"2";"";
"2022";"Agriturismi";"3";"";"";
"2022";"Albergo";"5";"";"";
"2022";"Altro";"1";"";"";
"2022";"Appartamenti ammobiliati uso turistico";"1";"";"";
"2022";"Ascensore / montacarico";"4";"";"";
"2022";"Commercio elettronico";"3";"";"";
"2022";"Domicilio del consumatore";"1";"1";"";
"2022";"Esercizio di vicinato";"22";"1";"";
"2022";"Imprenditori agricoli";"18";"1";"";
"2022";"Mense aziendali";"1";"";"";
"2022";"Noleggio veicoli con conducente";"3";"1";"1";
"2022";"Noleggio veicoli senza conducente";"";"";"1";
"2022";"Privati";"4";"1";"";
"2022";"Pubblici esercizi";"14";"";"";
"2022";"Punti vendita esclusivi";"1";"";"";
"2022";"Punti vendita non esclusivi";"1";"";"";
"2022";"Rifugi";"2";"";"";
"2022";"Servizi alle persone";"5";"";"";
"2022";"Spaccio interno";"1";"";"";
"2022";"Stradali";"1";"";"";
"2023";"A - con posteggio";"7";"";"";
"2023";"Affittacamere";"3";"";"";
"2023";"Agriturismi";"3";"";"";
"2023";"Albergo";"5";"";"";
"2023";"Altro";"1";"";"";
"2023";"Appartamenti ammobiliati uso turistico";"1";"";"";
"2023";"Ascensore / montacarico";"5";"1";"";
"2023";"B - itinerante";"1";"1";"";
"2023";"Commercio elettronico";"3";"";"";
"2023";"Domicilio del consumatore";"1";"";"";
"2023";"Esercizio di vicinato";"22";"";"";
"2023";"Imprenditori agricoli";"18";"";"";
"2023";"Mense aziendali";"1";"";"";
"2023";"Noleggio veicoli con conducente";"3";"1";"1";
"2023";"Privati";"4";"";"";
"2023";"Pubblici esercizi";"13";"";"1";
"2023";"Punti vendita esclusivi";"1";"";"";
"2023";"Punti vendita non esclusivi";"1";"";"";
"2023";"Rifugi";"2";"";"";
"2023";"Servizi alle persone";"5";"";"";
"2023";"Spaccio interno";"1";"";"";
"2023";"Stradali";"1";"";"";
