"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"3";"ORDINANZE";17.00;;0.00;0.00;
"2018";"4";"ATTI DI LIQUIDAZIONE";78.00;;0.00;0.00;
"2018";"4";"DECRETI";2.00;;0.00;0.00;
"2018";"4";"DELIBERA DI CONSIGLIO";7.00;4.00;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";15.00;11.47;0.00;0.00;
"2018";"4";"DETERMINAZIONI";83.00;;162152.13;140099.93;
"2018";"4";"ORDINANZE";17.00;;0.00;0.00;
"2018";"5";"ATTI DI LIQUIDAZIONE";95.00;;0.00;0.00;
"2018";"5";"DECRETI";1.00;;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";18.00;12.06;0.00;0.00;
"2018";"5";"DETERMINAZIONI";101.00;;393705.39;342604.17;
"2018";"5";"ORDINANZE";17.00;;0.00;0.00;
"2018";"6";"ATTI DI LIQUIDAZIONE";77.00;;0.00;0.00;
"2018";"6";"DECRETI";1.00;;0.00;0.00;
"2018";"6";"DELIBERA DI CONSIGLIO";7.00;6.29;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";24.00;8.28;29888.00;19558.00;
"2018";"6";"DETERMINAZIONI";84.00;;479891.89;371207.25;
"2018";"6";"ORDINANZE";7.00;;0.00;0.00;
"2018";"7";"ATTI DI LIQUIDAZIONE";94.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";10.00;6.50;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";12.00;6.07;2110897.09;598001.40;
"2018";"7";"DETERMINAZIONI";88.00;;1316424.68;891095.70;
"2018";"7";"ORDINANZE";7.00;;0.00;0.00;
"2018";"8";"ATTI DI LIQUIDAZIONE";85.00;;0.00;0.00;
"2018";"8";"DECRETI";2.00;;0.00;0.00;
"2018";"8";"DELIBERA DI GIUNTA";20.00;5.50;0.00;0.00;
"2018";"8";"DETERMINAZIONI";85.00;;277075.41;200266.57;
"2018";"8";"ORDINANZE";10.00;;0.00;0.00;
"2018";"9";"ATTI DI LIQUIDAZIONE";72.00;;0.00;0.00;
"2018";"9";"DELIBERA DI CONSIGLIO";6.00;5.67;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";19.00;13.36;1625182.18;500412.99;
"2018";"9";"DETERMINAZIONI";63.00;;233118.05;163625.43;
"2018";"9";"ORDINANZE";16.00;;0.00;0.00;
"2019";"1";"ATTI DI LIQUIDAZIONE";99.00;;0.00;0.00;
"2019";"1";"DECRETI";10.00;;0.00;0.00;
"2019";"1";"DELIBERA DI CONSIGLIO";8.00;5.00;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";15.00;11.27;0.00;0.00;
"2019";"1";"DETERMINAZIONI";41.00;;93819.83;65758.09;
"2019";"1";"ORDINANZE";8.00;;0.00;0.00;
"2019";"10";"ATTI DI LIQUIDAZIONE";93.00;;0.00;0.00;
"2019";"10";"DECRETI";3.00;;0.00;0.00;
"2019";"10";"DELIBERA DI CONSIGLIO";4.00;2.00;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";32.00;10.83;69553.92;32313.63;
"2019";"10";"DETERMINAZIONI";98.00;;251087.60;154171.76;
"2019";"10";"ORDINANZE";22.00;;0.00;0.00;
"2019";"11";"ATTI DI LIQUIDAZIONE";81.00;;0.00;0.00;
"2019";"11";"DECRETI";1.00;;0.00;0.00;
"2019";"11";"DELIBERA DI CONSIGLIO";11.00;8.00;10000.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";21.00;12.43;253981.71;55745.63;
"2019";"11";"DETERMINAZIONI";111.00;;1714692.16;1394606.62;
"2019";"11";"ORDINANZE";18.00;;0.00;0.00;
"2019";"12";"ATTI DI LIQUIDAZIONE";96.00;;0.00;0.00;
"2019";"12";"DECRETI";6.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";6.00;5.00;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";45.00;6.23;3640352.97;1120645.67;
"2019";"12";"DETERMINAZIONI";162.00;;2719026.64;1726701.77;
"2019";"12";"ORDINANZE";16.00;;0.00;0.00;
"2019";"2";"ATTI DI LIQUIDAZIONE";90.00;;0.00;0.00;
"2019";"2";"DECRETI";1.00;;0.00;0.00;
"2019";"2";"DELIBERA DI CONSIGLIO";5.00;7.00;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";21.00;9.38;0.00;0.00;
"2019";"2";"DETERMINAZIONI";91.00;;462797.42;235867.56;
"2019";"2";"ORDINANZE";6.00;;0.00;0.00;
"2019";"3";"ATTI DI LIQUIDAZIONE";115.00;;0.00;0.00;
"2019";"3";"DECRETI";1.00;;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";30.00;6.46;335864.64;64567.68;
"2019";"3";"DETERMINAZIONI";111.00;;908685.88;632701.48;
"2019";"3";"ORDINANZE";10.00;;0.00;0.00;
"2019";"4";"ATTI DI LIQUIDAZIONE";92.00;;0.00;0.00;
"2019";"4";"DECRETI";3.00;;0.00;0.00;
"2019";"4";"DELIBERA DI CONSIGLIO";11.00;3.00;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";39.00;9.39;1297364.21;299117.73;
"2019";"4";"DETERMINAZIONI";119.00;;428961.82;302749.08;
"2019";"4";"ORDINANZE";12.00;;0.00;0.00;
"2019";"5";"ATTI DI LIQUIDAZIONE";97.00;;0.00;0.00;
"2019";"5";"DECRETI";3.00;;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";16.00;3.08;89972.60;27941.31;
"2019";"5";"DETERMINAZIONI";110.00;;314860.26;243712.01;
"2019";"5";"ORDINANZE";22.00;;0.00;0.00;
"2019";"6";"ATTI DI LIQUIDAZIONE";84.00;;0.00;0.00;
"2019";"6";"DECRETI";5.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";7.00;18.00;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";9.00;5.23;45653.62;40586.43;
"2019";"6";"DETERMINAZIONI";112.00;;315734.01;241111.85;
"2019";"6";"ORDINANZE";14.00;;0.00;0.00;
"2019";"7";"ATTI DI LIQUIDAZIONE";86.00;;0.00;0.00;
"2019";"7";"DECRETI";3.00;;0.00;0.00;
"2019";"7";"DELIBERA DI CONSIGLIO";12.00;6.00;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";30.00;10.21;244022.16;1654.00;
"2019";"7";"DETERMINAZIONI";81.00;;149050.21;122375.62;
"2019";"7";"ORDINANZE";17.00;;0.00;0.00;
"2019";"8";"ATTI DI LIQUIDAZIONE";71.00;;0.00;0.00;
"2019";"8";"DECRETI";7.00;;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";7.00;14.57;0.00;0.00;
"2019";"8";"DETERMINAZIONI";79.00;;445332.86;388871.54;
"2019";"8";"ORDINANZE";12.00;;0.00;0.00;
"2019";"9";"ATTI DI LIQUIDAZIONE";101.00;;0.00;0.00;
"2019";"9";"DECRETI";12.00;;0.00;0.00;
"2019";"9";"DELIBERA DI CONSIGLIO";6.00;2.25;31635.22;2135.22;
"2019";"9";"DELIBERA DI GIUNTA";28.00;14.62;441380.68;107567.04;
"2019";"9";"DETERMINAZIONI";61.00;;165254.03;125597.13;
"2019";"9";"ORDINANZE";7.00;;0.00;0.00;
"2020";"1";"ATTI DI LIQUIDAZIONE";101.00;;0.00;0.00;
"2020";"1";"DECRETI";3.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";18.00;10.94;0.00;0.00;
"2020";"1";"DETERMINAZIONI";46.00;;51321.42;36941.16;
"2020";"1";"ORDINANZE";2.00;;0.00;0.00;
"2020";"10";"ATTI DI LIQUIDAZIONE";62.00;;589.75;589.75;
"2020";"10";"DELIBERA DI CONSIGLIO";1.00;6.00;0.00;0.00;
"2020";"10";"DELIBERA DI GIUNTA";23.00;24.68;182949.43;0.00;
"2020";"10";"DETERMINAZIONI";103.00;;1939130.88;1528153.52;
"2020";"10";"ORDINANZE";13.00;;0.00;0.00;
"2020";"11";"ATTI DI LIQUIDAZIONE";79.00;;0.00;0.00;
"2020";"11";"DECRETI";3.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";14.00;28.00;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";22.00;7.08;1610948.44;185381.86;
"2020";"11";"DETERMINAZIONI";87.00;;442539.07;207677.64;
"2020";"11";"ORDINANZE";11.00;;0.00;0.00;
"2020";"12";"ATTI DI LIQUIDAZIONE";87.00;;0.00;0.00;
"2020";"12";"DECRETI";1.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";5.00;11.00;92594.78;40881.42;
"2020";"12";"DELIBERA DI GIUNTA";30.00;13.65;6390785.90;1868362.31;
"2020";"12";"DETERMINAZIONI";198.00;;3715240.99;1473150.89;
"2020";"12";"ORDINANZE";8.00;;0.00;0.00;
"2020";"2";"ATTI DI LIQUIDAZIONE";117.00;;0.00;0.00;
"2020";"2";"DECRETI";2.00;;0.00;0.00;
"2020";"2";"DELIBERA DI CONSIGLIO";6.00;7.00;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";25.00;9.84;0.00;0.00;
"2020";"2";"DETERMINAZIONI";82.00;;680274.35;495568.77;
"2020";"2";"ORDINANZE";8.00;;0.00;0.00;
"2020";"3";"ATTI DI LIQUIDAZIONE";86.00;;0.00;0.00;
"2020";"3";"DECRETI";3.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";21.00;11.10;0.00;0.00;
"2020";"3";"DETERMINAZIONI";89.00;;805990.33;784261.52;
"2020";"3";"ORDINANZE";8.00;;0.00;0.00;
"2020";"4";"ATTI DI LIQUIDAZIONE";77.00;;3316.54;3316.54;
"2020";"4";"DECRETI";2.00;;0.00;0.00;
"2020";"4";"DELIBERA DI CONSIGLIO";2.00;7.00;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";19.00;19.65;36188.00;0.00;
"2020";"4";"DETERMINAZIONI";61.00;;318964.55;277213.81;
"2020";"4";"ORDINANZE";7.00;;0.00;0.00;
"2020";"5";"ATTI DI LIQUIDAZIONE";85.00;;0.00;0.00;
"2020";"5";"DECRETI";5.00;;0.00;0.00;
"2020";"5";"DELIBERA DI CONSIGLIO";1.00;7.00;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";17.00;19.00;17614.00;0.00;
"2020";"5";"DETERMINAZIONI";58.00;;503929.72;439212.37;
"2020";"5";"ORDINANZE";12.00;;0.00;0.00;
"2020";"6";"ATTI DI LIQUIDAZIONE";57.00;;906.28;906.28;
"2020";"6";"DECRETI";7.00;;0.00;0.00;
"2020";"6";"DELIBERA DI CONSIGLIO";15.00;4.60;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";16.00;14.31;0.00;0.00;
"2020";"6";"DETERMINAZIONI";72.00;;331410.95;182617.93;
"2020";"6";"ORDINANZE";10.00;;0.00;0.00;
"2020";"7";"ATTI DI LIQUIDAZIONE";55.00;;455.50;455.50;
"2020";"7";"DECRETI";1.00;;0.00;0.00;
"2020";"7";"DELIBERA DI CONSIGLIO";8.00;5.00;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";24.00;9.25;740509.59;139098.31;
"2020";"7";"DETERMINAZIONI";71.00;;135783.47;119454.45;
"2020";"7";"ORDINANZE";5.00;;0.00;0.00;
"2020";"8";"ATTI DI LIQUIDAZIONE";85.00;;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";13.00;8.14;601168.96;258043.52;
"2020";"8";"DETERMINAZIONI";66.00;;162737.47;120069.47;
"2020";"8";"ORDINANZE";3.00;;0.00;0.00;
"2020";"9";"ATTI DI LIQUIDAZIONE";62.00;;0.00;0.00;
"2020";"9";"DECRETI";6.00;;0.00;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";9.00;7.00;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";31.00;26.74;0.00;0.00;
"2020";"9";"DETERMINAZIONI";70.00;;368629.38;318431.37;
"2020";"9";"ORDINANZE";9.00;;0.00;0.00;
"2021";"1";"ATTI DI LIQUIDAZIONE";96.00;;0.00;0.00;
"2021";"1";"DECRETI";2.00;;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";14.00;26.86;0.00;0.00;
"2021";"1";"DETERMINAZIONI";44.00;;643738.98;592621.75;
"2021";"1";"ORDINANZE";19.00;;0.00;0.00;
"2021";"10";"ATTI DI LIQUIDAZIONE";66.00;;701.16;701.16;
"2021";"10";"DECRETI";2.00;;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";12.00;19.89;2015495.72;41195.81;
"2021";"10";"DETERMINAZIONI";114.00;;628235.07;191961.62;
"2021";"10";"ORDINANZE";29.00;;0.00;0.00;
"2021";"11";"ATTI DI LIQUIDAZIONE";109.00;;0.00;0.00;
"2021";"11";"DECRETI";7.00;;0.00;0.00;
"2021";"11";"DELIBERA DI CONSIGLIO";6.00;15.00;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";19.00;11.88;441247.02;0.00;
"2021";"11";"DETERMINAZIONI";105.00;;1061652.01;849399.78;
"2021";"11";"ORDINANZE";28.00;;0.00;0.00;
"2021";"12";"ATTI DI LIQUIDAZIONE";86.00;;0.00;0.00;
"2021";"12";"DECRETI";4.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";6.00;5.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";37.00;15.51;1497826.25;97355.50;
"2021";"12";"DETERMINAZIONI";233.00;;4901090.48;943924.45;
"2021";"12";"ORDINANZE";15.00;;0.00;0.00;
"2021";"2";"ATTI DI LIQUIDAZIONE";95.00;;0.00;0.00;
"2021";"2";"DECRETI";1.00;;0.00;0.00;
"2021";"2";"DELIBERA DI CONSIGLIO";5.00;5.00;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";23.00;20.61;0.00;0.00;
"2021";"2";"DETERMINAZIONI";96.00;;580580.99;441096.47;
"2021";"2";"ORDINANZE";13.00;;0.00;0.00;
"2021";"3";"ATTI DI LIQUIDAZIONE";114.00;;0.00;0.00;
"2021";"3";"DECRETI";4.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";11.00;3.73;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";23.00;12.35;0.00;0.00;
"2021";"3";"DETERMINAZIONI";98.00;;199825.13;183756.55;
"2021";"3";"ORDINANZE";15.00;;0.00;0.00;
"2021";"4";"ATTI DI LIQUIDAZIONE";90.00;;2306.28;2306.28;
"2021";"4";"DECRETI";2.00;;0.00;0.00;
"2021";"4";"DELIBERA DI CONSIGLIO";5.00;13.00;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";17.00;8.82;0.00;0.00;
"2021";"4";"DETERMINAZIONI";110.00;;683206.94;524318.21;
"2021";"4";"ORDINANZE";10.00;;0.00;0.00;
"2021";"5";"ATTI DI LIQUIDAZIONE";91.00;;0.00;0.00;
"2021";"5";"DECRETI";3.00;;0.00;0.00;
"2021";"5";"DELIBERA DI CONSIGLIO";6.00;5.00;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";27.00;6.07;532969.26;277063.69;
"2021";"5";"DETERMINAZIONI";97.00;;416439.70;332119.40;
"2021";"5";"ORDINANZE";7.00;;0.00;0.00;
"2021";"6";"ATTI DI LIQUIDAZIONE";70.00;;0.00;0.00;
"2021";"6";"DECRETI";3.00;;0.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";22.00;15.14;0.00;0.00;
"2021";"6";"DETERMINAZIONI";85.00;;362443.55;282183.24;
"2021";"6";"ORDINANZE";12.00;;0.00;0.00;
"2021";"7";"ATTI DI LIQUIDAZIONE";87.00;;1066.35;1066.35;
"2021";"7";"DECRETI";11.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";11.00;8.55;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";16.00;24.38;0.00;0.00;
"2021";"7";"DETERMINAZIONI";122.00;;607606.24;484056.50;
"2021";"7";"ORDINANZE";9.00;;0.00;0.00;
"2021";"8";"ATTI DI LIQUIDAZIONE";98.00;;0.00;0.00;
"2021";"8";"DECRETI";2.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";13.00;19.15;0.00;0.00;
"2021";"8";"DETERMINAZIONI";55.00;;98154.81;89446.54;
"2021";"8";"ORDINANZE";9.00;;0.00;0.00;
"2021";"9";"ATTI DI LIQUIDAZIONE";80.00;;0.00;0.00;
"2021";"9";"DECRETI";1.00;;0.00;0.00;
"2021";"9";"DELIBERA DI CONSIGLIO";14.00;7.36;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";23.00;15.91;0.00;0.00;
"2021";"9";"DETERMINAZIONI";110.00;;546494.48;294349.78;
"2021";"9";"ORDINANZE";8.00;;0.00;0.00;
"2022";"1";"ATTI DI LIQUIDAZIONE";96.00;;0.00;0.00;
"2022";"1";"DECRETI";4.00;;0.00;0.00;
"2022";"1";"DELIBERA DI CONSIGLIO";5.00;14.00;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";22.00;10.23;0.00;0.00;
"2022";"1";"DETERMINAZIONI";56.00;;1044407.09;927312.02;
"2022";"1";"ORDINANZE";13.00;;0.00;0.00;
"2022";"10";"ATTI DI LIQUIDAZIONE";88.00;;0.00;0.00;
"2022";"10";"DECRETI";6.00;;0.00;0.00;
"2022";"10";"DELIBERA DI CONSIGLIO";6.00;16.00;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";22.00;13.92;330406.47;0.00;
"2022";"10";"DETERMINAZIONI";79.00;;149389.46;94513.30;
"2022";"10";"ORDINANZE";20.00;;0.00;0.00;
"2022";"11";"ATTI DI LIQUIDAZIONE";89.00;;0.00;0.00;
"2022";"11";"DECRETI";6.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";11.00;8.09;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";19.00;9.17;806523.44;0.00;
"2022";"11";"DETERMINAZIONI";146.00;;705897.47;155117.27;
"2022";"11";"ORDINANZE";10.00;;0.00;0.00;
"2022";"12";"ATTI DI LIQUIDAZIONE";93.00;;0.00;0.00;
"2022";"12";"DECRETI";10.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";10.00;11.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";56.00;19.35;3350566.58;0.00;
"2022";"12";"DETERMINAZIONI";216.00;;2752023.95;774113.06;
"2022";"12";"ORDINANZE";9.00;;0.00;0.00;
"2022";"2";"ATTI DI LIQUIDAZIONE";133.00;;0.00;0.00;
"2022";"2";"DECRETI";4.00;;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";20.00;10.30;125000.00;0.00;
"2022";"2";"DETERMINAZIONI";110.00;;295964.31;207754.53;
"2022";"2";"ORDINANZE";22.00;;0.00;0.00;
"2022";"3";"ATTI DI LIQUIDAZIONE";83.00;;0.00;0.00;
"2022";"3";"DECRETI";3.00;;0.00;0.00;
"2022";"3";"DELIBERA DI CONSIGLIO";6.00;14.00;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";19.00;21.37;0.00;0.00;
"2022";"3";"DETERMINAZIONI";121.00;;1434385.40;1831298.59;
"2022";"3";"ORDINANZE";18.00;;0.00;0.00;
"2022";"4";"ATTI DI LIQUIDAZIONE";123.00;;882.37;882.37;
"2022";"4";"DECRETI";1.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";10.00;5.00;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";16.00;13.81;0.00;0.00;
"2022";"4";"DETERMINAZIONI";99.00;;158986.27;181900.14;
"2022";"4";"ORDINANZE";30.00;;0.00;0.00;
"2022";"5";"ATTI DI LIQUIDAZIONE";96.00;;0.00;0.00;
"2022";"5";"DECRETI";3.00;;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";21.00;17.78;44602.06;2263.17;
"2022";"5";"DETERMINAZIONI";117.00;;350662.63;387986.20;
"2022";"5";"ORDINANZE";15.00;;0.00;0.00;
"2022";"6";"ATTI DI LIQUIDAZIONE";81.00;;0.00;0.00;
"2022";"6";"DELIBERA DI CONSIGLIO";5.00;14.00;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";18.00;11.61;0.00;0.00;
"2022";"6";"DETERMINAZIONI";85.00;;715394.01;608054.13;
"2022";"6";"ORDINANZE";13.00;;0.00;0.00;
"2022";"7";"ATTI DI LIQUIDAZIONE";90.00;;1075.00;1075.00;
"2022";"7";"DECRETI";1.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";7.00;11.43;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";13.00;33.14;30000.00;0.00;
"2022";"7";"DETERMINAZIONI";100.00;;508417.64;451579.27;
"2022";"7";"ORDINANZE";12.00;;0.00;0.00;
"2022";"8";"ATTI DI LIQUIDAZIONE";79.00;;0.00;0.00;
"2022";"8";"DECRETI";2.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";13.00;15.43;9399.02;0.00;
"2022";"8";"DETERMINAZIONI";89.00;;888894.87;280955.11;
"2022";"8";"ORDINANZE";10.00;;0.00;0.00;
"2022";"9";"ATTI DI LIQUIDAZIONE";88.00;;0.00;0.00;
"2022";"9";"DELIBERA DI CONSIGLIO";10.00;13.60;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";32.00;19.03;0.00;0.00;
"2022";"9";"DETERMINAZIONI";81.00;;968420.75;687458.65;
"2022";"9";"ORDINANZE";12.00;;0.00;0.00;
"2023";"1";"ATTI DI LIQUIDAZIONE";134.00;;0.00;0.00;
"2023";"1";"DECRETI";1.00;;0.00;0.00;
"2023";"1";"DELIBERA DI CONSIGLIO";5.00;1.00;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";49.00;10.06;0.00;0.00;
"2023";"1";"DETERMINAZIONI";75.00;;873013.26;865707.14;
"2023";"1";"ORDINANZE";8.00;;0.00;0.00;
"2023";"10";"ATTI DI LIQUIDAZIONE";123.00;;60.77;60.77;
"2023";"10";"DELIBERA DI GIUNTA";54.00;15.38;1145564.18;0.00;
"2023";"10";"DETERMINAZIONI";121.00;;252182.36;102860.61;
"2023";"10";"ORDINANZE";21.00;;0.00;0.00;
"2023";"11";"ATTI DI LIQUIDAZIONE";104.00;;0.00;0.00;
"2023";"11";"DECRETI";1.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";5.00;5.40;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";44.00;7.25;1340974.73;0.00;
"2023";"11";"DETERMINAZIONI";120.00;;341264.96;83570.37;
"2023";"11";"ORDINANZE";20.00;;0.00;0.00;
"2023";"12";"ATTI DI LIQUIDAZIONE";13.00;;0.00;0.00;
"2023";"12";"DECRETI";1.00;;0.00;0.00;
"2023";"12";"DELIBERA DI GIUNTA";13.00;;0.00;0.00;
"2023";"12";"DETERMINAZIONI";15.00;;50877.12;0.00;
"2023";"12";"ORDINANZE";3.00;;0.00;0.00;
"2023";"2";"ATTI DI LIQUIDAZIONE";127.00;;0.00;0.00;
"2023";"2";"DECRETI";1.00;;0.00;0.00;
"2023";"2";"DELIBERA DI CONSIGLIO";3.00;3.00;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";43.00;3.76;0.00;0.00;
"2023";"2";"DETERMINAZIONI";108.00;;393036.43;351153.16;
"2023";"2";"ORDINANZE";8.00;;0.00;0.00;
"2023";"3";"ATTI DI LIQUIDAZIONE";94.00;;0.00;0.00;
"2023";"3";"DECRETI";4.00;;0.00;0.00;
"2023";"3";"DELIBERA DI CONSIGLIO";7.00;2.71;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";42.00;16.21;0.00;0.00;
"2023";"3";"DETERMINAZIONI";145.00;;534543.60;629046.45;
"2023";"3";"ORDINANZE";30.00;;0.00;0.00;
"2023";"4";"ATTI DI LIQUIDAZIONE";87.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";13.00;11.69;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";38.00;24.25;0.00;0.00;
"2023";"4";"DETERMINAZIONI";95.00;;122118.02;147613.08;
"2023";"4";"ORDINANZE";25.00;;0.00;0.00;
"2023";"5";"ATTI DI LIQUIDAZIONE";92.00;;0.00;0.00;
"2023";"5";"DECRETI";1.00;;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";51.00;12.69;0.00;0.00;
"2023";"5";"DETERMINAZIONI";113.00;;253600.28;162746.16;
"2023";"5";"ORDINANZE";21.00;;0.00;0.00;
"2023";"6";"ATTI DI LIQUIDAZIONE";76.00;;0.00;0.00;
"2023";"6";"DECRETI";1.00;;0.00;0.00;
"2023";"6";"DELIBERA DI CONSIGLIO";5.00;7.00;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";48.00;8.00;77965.08;0.00;
"2023";"6";"DETERMINAZIONI";95.00;;307567.27;313041.26;
"2023";"6";"ORDINANZE";16.00;;0.00;0.00;
