"anno";"tipo_indice";"valore_indice";
"31/12/2012";"eta media femmine";46.5;
"31/12/2012";"eta media maschi";42.3;
"31/12/2012";"eta media totale";44.5;
"31/12/2012";"indice dipendenza femmine";63.4;
"31/12/2012";"indice dipendenza maschi";51.2;
"31/12/2012";"indice dipendenza totale";57.4;
"31/12/2012";"indice ricambio femmine";138.3;
"31/12/2012";"indice ricambio maschi";110.5;
"31/12/2012";"indice ricambio totale";123.9;
"31/12/2012";"indice vecchiaia femmine";213.6;
"31/12/2012";"indice vecchiaia maschi";129.6;
"31/12/2012";"indice vecchiaia totale";170.0;
"31/12/2013";"eta media femmine";46.8;
"31/12/2013";"eta media maschi";42.7;
"31/12/2013";"eta media totale";44.9;
"31/12/2013";"indice dipendenza femmine";64.3;
"31/12/2013";"indice dipendenza maschi";52.4;
"31/12/2013";"indice dipendenza totale";58.4;
"31/12/2013";"indice ricambio femmine";137.6;
"31/12/2013";"indice ricambio maschi";109.8;
"31/12/2013";"indice ricambio totale";123.1;
"31/12/2013";"indice vecchiaia femmine";218.4;
"31/12/2013";"indice vecchiaia maschi";134.2;
"31/12/2013";"indice vecchiaia totale";174.8;
"31/12/2014";"eta media femmine";47.0;
"31/12/2014";"eta media maschi";42.9;
"31/12/2014";"eta media totale";45.1;
"31/12/2014";"indice dipendenza femmine";64.7;
"31/12/2014";"indice dipendenza maschi";53.0;
"31/12/2014";"indice dipendenza totale";59.0;
"31/12/2014";"indice ricambio femmine";135.5;
"31/12/2014";"indice ricambio maschi";107.5;
"31/12/2014";"indice ricambio totale";121.0;
"31/12/2014";"indice vecchiaia femmine";222.3;
"31/12/2014";"indice vecchiaia maschi";136.2;
"31/12/2014";"indice vecchiaia totale";177.5;
"31/12/2015";"eta media femmine";47.2;
"31/12/2015";"eta media maschi";43.2;
"31/12/2015";"eta media totale";45.3;
"31/12/2015";"indice dipendenza femmine";64.8;
"31/12/2015";"indice dipendenza maschi";53.5;
"31/12/2015";"indice dipendenza totale";59.3;
"31/12/2015";"indice ricambio femmine";131.8;
"31/12/2015";"indice ricambio maschi";107.7;
"31/12/2015";"indice ricambio totale";119.4;
"31/12/2015";"indice vecchiaia femmine";228.2;
"31/12/2015";"indice vecchiaia maschi";140.5;
"31/12/2015";"indice vecchiaia totale";182.6;
"31/12/2016";"eta media femmine";47.5;
"31/12/2016";"eta media maschi";43.5;
"31/12/2016";"eta media totale";45.6;
"31/12/2016";"indice dipendenza femmine";64.9;
"31/12/2016";"indice dipendenza maschi";53.4;
"31/12/2016";"indice dipendenza totale";59.3;
"31/12/2016";"indice ricambio femmine";137.3;
"31/12/2016";"indice ricambio maschi";112.6;
"31/12/2016";"indice ricambio totale";124.5;
"31/12/2016";"indice vecchiaia femmine";233.9;
"31/12/2016";"indice vecchiaia maschi";144.9;
"31/12/2016";"indice vecchiaia totale";187.6;
