"Data";"Connessioni"
"43648";"2154"
"43649";"2013"
"43650";"2276"
"43651";"2175"
"43652";"1478"
"43653";"938"
"43654";"1985"
"43655";"2376"
"43656";"2425"
"43657";"2215"
"43658";"2516"
"43659";"1575"
"43660";"1006"
"43661";"2031"
"43662";"1863"
"43663";"1970"
"43664";"2079"
"43665";"2074"
"43666";"1685"
"43667";"1223"
"43668";"235"
"43669";"1434"
"43670";"1928"
"43671";"1543"
"43672";"1567"
"43673";"1283"
"43674";"1233"
"43675";"2157"
"43676";"2224"
"43677";"2000"
"43678";"1937"
"43679";"1450"
"43680";"1707"
"43681";"1183"
"43682";"1908"
"43683";"1841"
"43684";"1774"
"43685";"1899"
"43686";"1878"
"43687";"1093"
"43688";"924"
"43689";"1642"
"43690";"1758"
"43691";"1898"
"43692";"754"
"43693";"1280"
"43694";"1387"
"43695";"1011"
"43696";"2089"
"43697";"2149"
"43698";"1233"
"43699";"2145"
"43700";"2080"
"43701";"1134"
"43702";"1003"
"43703";"2386"
"43704";"2416"
"43705";"2631"
"43706";"2465"
"43707";"2503"
"43708";"1879"
"43709";"1417"
"43710";"2596"
"43711";"2630"
"43712";"2849"
"43713";"2504"
"43714";"1888"
"43715";"2191"
"43716";"1095"
"43717";"2575"
"43718";"2533"
"43719";"2712"
"43720";"2643"
"43721";"2421"
"43722";"2057"
"43723";"1299"
"43724";"2294"
"43725";"2002"
"43726";"2122"
"43727";"2062"
"43728";"2200"
"43729";"2210"
"43730";"1169"
"43731";"1916"
"43732";"2044"
"43733";"1955"
"43734";"2238"
"43735";"2761"
"43736";"2043"
"43737";"1372"
"43738";"2252"
"43739";"1886"
"43740";"1892"
"43741";"1888"
"43742";"2008"
"43743";"1891"
"43744";"1151"
"43745";"1984"
"43746";"2069"
"43747";"1923"
"43748";"2049"
"43749";"2394"
"43750";"1734"
"43751";"1134"
"43752";"1996"
"43753";"1851"
"43754";"2101"
"43755";"2139"
"43756";"2412"
"43757";"2143"
"43758";"1278"
"43759";"2178"
"43760";"2185"
"43761";"2364"
"43762";"2192"
"43763";"2634"
"43764";"2377"
"43765";"1303"
"43766";"2406"
"43767";"1997"
"43768";"2008"
"43769";"2258"
"43770";"1485"
"43771";"1312"
"43772";"842"
"43773";"1964"
"43774";"1922"
"43775";"1957"
"43776";"2013"
"43777";"1969"
"43778";"2042"
"43779";"1182"
"43780";"1862"
"43781";"1746"
"43782";"2072"
"43783";"2223"
"43784";"2196"
"43785";"1943"
"43786";"999"
"43787";"1854"
"43788";"1595"
"43789";"1769"
"43790";"1768"
"43791";"2270"
"43792";"1275"
"43793";"694"
"43794";"2019"
"43795";"1820"
"43796";"1717"
"43797";"1983"
"43798";"2477"
"43799";"1760"
"43800";"906"
"43801";"1845"
"43802";"1962"
"43803";"1930"
"43804";"1920"
"43805";"2079"
"43806";"1588"
"43807";"1114"
"43808";"1846"
"43809";"2042"
"43810";"1966"
"43811";"1885"
"43812";"1941"
"43813";"1468"
"43814";"1170"
"43815";"1873"
"43816";"1920"
"43817";"2112"
"43818";"1883"
"43819";"1886"
"43820";"1534"
"43821";"1291"
"43822";"2291"
"43823";"1674"
"43824";"766"
"43825";"1261"
"43826";"1219"
"43827";"1124"
"43828";"844"
"43829";"1742"
;
