"ANNO";"TIPO PRATICA";"TOTALE PRATICHE";
"1979";"Tumulazione";7.00;
"1980";"Inumazione";16.00;
"1980";"Tumulazione";5.00;
"1981";"Inumazione";20.00;
"1981";"Tumulazione";19.00;
"1982";"Inumazione";11.00;
"1982";"Tumulazione";13.00;
"1983";"Inumazione";12.00;
"1983";"Tumulazione";13.00;
"1984";"Inumazione";11.00;
"1984";"Tumulazione";11.00;
"1985";"Inumazione";12.00;
"1985";"Tumulazione";16.00;
"1986";"Inumazione";5.00;
"1986";"Tumulazione";12.00;
"1987";"Inumazione";11.00;
"1987";"Tumulazione";15.00;
"1988";"Inumazione";11.00;
"1988";"Tumulazione";19.00;
"1989";"Inumazione";8.00;
"1989";"Tumulazione";13.00;
"1990";"Inumazione";17.00;
"1990";"Tumulazione";16.00;
"1991";"Inumazione";11.00;
"1991";"Tumulazione";13.00;
"1992";"Inumazione";15.00;
"1992";"Tumulazione";12.00;
"1993";"Inumazione";7.00;
"1993";"Tumulazione";14.00;
"1994";"Inumazione";10.00;
"1994";"Tumulazione";21.00;
"1995";"Inumazione";11.00;
"1995";"Tumulazione";11.00;
"1996";"Inumazione";9.00;
"1996";"Tumulazione";12.00;
"1997";"Inumazione";10.00;
"1997";"Tumulazione";12.00;
"1998";"Inumazione";12.00;
"1998";"Tumulazione";14.00;
"1999";"Inumazione";15.00;
"1999";"Tumulazione";12.00;
"2000";"Inumazione";13.00;
"2000";"Tumulazione";10.00;
"2001";"Inumazione";8.00;
"2001";"Tumulazione";10.00;
"2002";"Inumazione";15.00;
"2002";"Tumulazione";11.00;
"2003";"Inumazione";11.00;
"2003";"Tumulazione";18.00;
"2004";"Inumazione";14.00;
"2004";"Tumulazione";9.00;
"2005";"Inumazione";10.00;
"2005";"Tumulazione";10.00;
"2006";"Inumazione";9.00;
"2006";"Tumulazione";9.00;
"2007";"Inumazione";5.00;
"2007";"Tumulazione";10.00;
"2008";"Inumazione";14.00;
"2008";"Tumulazione";5.00;
"2009";"Inumazione";10.00;
"2009";"Tumulazione";3.00;
"2010";"Inumazione";9.00;
"2010";"Tumulazione";2.00;
"2011";"Inumazione";9.00;
"2011";"Tumulazione";2.00;
"2012";"Inumazione";12.00;
"2012";"Tumulazione";7.00;
"2013";"Inumazione";8.00;
"2013";"Tumulazione";9.00;
"2014";"Inumazione";6.00;
"2014";"Tumulazione";12.00;
"2015";"Inumazione";4.00;
"2015";"Tumulazione";9.00;
"2016";"Inumazione";9.00;
"2016";"Tumulazione";5.00;
"2017";"Inumazione";11.00;
"2017";"Tumulazione";11.00;
"2018";"Inumazione";14.00;
"2018";"Tumulazione";16.00;
"2019";"Inumazione";5.00;
"2019";"Tumulazione";20.00;
"2020";"Inumazione";14.00;
"2020";"Tumulazione";16.00;
"2021";"Inumazione";8.00;
"2021";"Tumulazione";17.00;
"2022";"Inumazione";23.00;
"2022";"Tumulazione";55.00;
"2023";"Inumazione";1.00;
"2023";"Tumulazione";35.00;
