"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2013";"CARTELLE ESATTORIALI";19.00;
"2013";"CONCORSO PUBBLICO";1.00;
"2013";"DECRETI";17.00;
"2013";"DELIBERA";244.00;
"2013";"DELIBERAZIONI ASSEMBLEARI";1.00;
"2013";"DEPOSITO ATTI";1.00;
"2013";"DEPOSITO CARTELLE ESATTORIALI";2.00;
"2013";"DETERMINAZIONI";378.00;
"2013";"ELENCO ABUSI EDILIZI";10.00;
"2013";"GRADUATORIA A.T.E.R.";3.00;
"2013";"GRADUATORIA DI SPUNTA FIERA DI SAN MARTINO";1.00;
"2013";"GRADUATORIA MIGLIORIE FIERA DI SAN MARTINO";1.00;
"2013";"MANIFESTO AVVISO PUBBLICO";2.00;
"2013";"ORDINANZA";31.00;
"2013";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";10.00;
"2013";"PERMESSO DI COSTRUIRE";8.00;
"2013";"PUBBLICAZIONI DI MATRIMONIO";23.00;
"2013";"STATUTO COMUNALE";1.00;
"2014";"";2.00;
"2014";"ATTRIBUZIONE RENDITA PRESUNTA FABBRICATI";13.00;
"2014";"AVVISO D'ASTA PUBBLICA";2.00;
"2014";"AVVISO DEPOSITO E PUBBLICAZIONE";3.00;
"2014";"AVVISO ESITO DI GARA";2.00;
"2014";"AVVISO PUBBLICO";75.00;
"2014";"BANDO DI CONCORSO";3.00;
"2014";"BANDO DI MOBILITA'";25.00;
"2014";"BANDO PUBBLICO";8.00;
"2014";"CARTELLE ESATTORIALI";25.00;
"2014";"CONCORSO PUBBLICO";1.00;
"2014";"DECRETI";20.00;
"2014";"DELIBERA";257.00;
"2014";"DETERMINAZIONI";708.00;
"2014";"ELENCO ABUSI EDILIZI";12.00;
"2014";"ELETTORALE";3.00;
"2014";"GRADUATORIA BANCARELLE FIERA DI PRIMAVERA";1.00;
"2014";"GRADUATORIA DI SPUNTA FIERA DI SAN MARTINO";2.00;
"2014";"GRADUATORIA MIGLIORIE FIERA DI SAN MARTINO";1.00;
"2014";"GRADUATORIA POSTEGGI MERCATO";1.00;
"2014";"NOTIFICA";3.00;
"2014";"ORDINANZA";58.00;
"2014";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";5.00;
"2014";"PERMESSO DI COSTRUIRE";5.00;
"2014";"PROVVEDIMENTO AMMINISTRATIVO";1.00;
"2014";"PUBBLICAZIONE";1.00;
"2014";"PUBBLICAZIONI DI MATRIMONIO";18.00;
"2015";"";49.00;
"2015";"ATTRIBUZIONE RENDITA PRESUNTA FABBRICATI";10.00;
"2015";"AVVISO D'ASTA PUBBLICA";2.00;
"2015";"AVVISO DEPOSITO E PUBBLICAZIONE";13.00;
"2015";"AVVISO DI ACCERTAMENTO";2.00;
"2015";"AVVISO ESITO DI GARA";6.00;
"2015";"AVVISO PUBBLICO";62.00;
"2015";"BANDO DI CONCORSO";4.00;
"2015";"BANDO DI MOBILITA'";7.00;
"2015";"BANDO PUBBLICO";12.00;
"2015";"CARTELLE ESATTORIALI";7.00;
"2015";"DECRETI";18.00;
"2015";"DELIBERA";259.00;
"2015";"DEPOSITO ATTI";22.00;
"2015";"DEPOSITO CARTELLE ESATTORIALI";40.00;
"2015";"DETERMINAZIONI";464.00;
"2015";"ELENCO ABUSI EDILIZI";11.00;
"2015";"ELETTORALE";1.00;
"2015";"GRADUATORIA A.T.E.R.";2.00;
"2015";"GRADUATORIA DI SPUNTA FIERA DI SAN MARTINO";1.00;
"2015";"INGIUNZIONE PAGAMENTO";3.00;
"2015";"MANIFESTO AVVISO PUBBLICO";1.00;
"2015";"NOTIFICA";5.00;
"2015";"ORDINANZA";40.00;
"2015";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";8.00;
"2015";"PERMESSO DI COSTRUIRE";3.00;
"2015";"PROVVEDIMENTO AMMINISTRATIVO";6.00;
"2015";"PUBBLICAZIONI DI MATRIMONIO";14.00;
"2015";"VERBALE DI CONTRAVVENZIONE";14.00;
"2016";"";10.00;
"2016";"ATTRIBUZIONE RENDITA PRESUNTA FABBRICATI";8.00;
"2016";"AVVISO D'ASTA PUBBLICA";2.00;
"2016";"AVVISO DI ACCERTAMENTO";1.00;
"2016";"AVVISO ESITO DI GARA";4.00;
"2016";"AVVISO PUBBLICO";61.00;
"2016";"BANDO DI CONCORSO";3.00;
"2016";"BANDO DI CORSO";1.00;
"2016";"BANDO DI MOBILITA'";26.00;
"2016";"BANDO PUBBLICO";9.00;
"2016";"CARTELLE ESATTORIALI";3.00;
"2016";"CONCORSO PUBBLICO";2.00;
"2016";"DECRETI";15.00;
"2016";"DELIBERA";228.00;
"2016";"DEPOSITO ATTI";1.00;
"2016";"DEPOSITO CARTELLE ESATTORIALI";43.00;
"2016";"DETERMINAZIONI";513.00;
"2016";"ELENCO ABUSI EDILIZI";11.00;
"2016";"ELENCO OFFERTE D'IMPIEGO";8.00;
"2016";"ELETTORALE";4.00;
"2016";"GRADUATORIA A.T.E.R.";2.00;
"2016";"GRADUATORIA BANCARELLE FIERA DI PRIMAVERA";1.00;
"2016";"GRADUATORIA DI SPUNTA FIERA DI SAN MARTINO";1.00;
"2016";"GRADUATORIA MIGLIORIE FIERA DI SAN MARTINO";1.00;
"2016";"INGIUNZIONE PAGAMENTO";1.00;
"2016";"MANIFESTO AVVISO PUBBLICO";1.00;
"2016";"ORDINANZA";40.00;
"2016";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";7.00;
"2016";"PROVVEDIMENTO AMMINISTRATIVO";2.00;
"2016";"PUBBLICAZIONE";1.00;
"2016";"PUBBLICAZIONI DI MATRIMONIO";15.00;
"2016";"REGOLAMENTO";1.00;
"2016";"VERBALE DI CONTRAVVENZIONE";3.00;
"2017";"ATTRIBUZIONE RENDITA PRESUNTA FABBRICATI";7.00;
"2017";"AVVISO D'ASTA PUBBLICA";2.00;
"2017";"AVVISO ESITO DI GARA";3.00;
"2017";"AVVISO PUBBLICO";34.00;
"2017";"BANDO DI CONCORSO";5.00;
"2017";"BANDO DI CORSO";1.00;
"2017";"BANDO DI MOBILITA'";30.00;
"2017";"BANDO PUBBLICO";2.00;
"2017";"CARTELLE ESATTORIALI";1.00;
"2017";"CONCORSO PUBBLICO";1.00;
"2017";"DECRETI";16.00;
"2017";"DELIBERA";240.00;
"2017";"DEPOSITO ATTI";1.00;
"2017";"DEPOSITO CARTELLE ESATTORIALI";19.00;
"2017";"DEPOSITO EX. ART. 140 C.P.C.";3.00;
"2017";"DETERMINAZIONI";741.00;
"2017";"ELENCO ABUSI EDILIZI";11.00;
"2017";"ELENCO OFFERTE D'IMPIEGO";3.00;
"2017";"GRADUATORIA A.T.E.R.";1.00;
"2017";"GRADUATORIA BANCARELLE FIERA DI PRIMAVERA";1.00;
"2017";"GRADUATORIA DI SPUNTA FIERA DI SAN MARTINO";2.00;
"2017";"INGIUNZIONE PAGAMENTO";1.00;
"2017";"MANIFESTO AVVISO PUBBLICO";1.00;
"2017";"ORDINANZA";42.00;
"2017";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";11.00;
"2017";"PERMESSO DI COSTRUIRE";3.00;
"2017";"PROVVEDIMENTO AMMINISTRATIVO";26.00;
"2017";"PUBBLICAZIONI DI MATRIMONIO";9.00;
"2017";"VERBALE DI CONTRAVVENZIONE";46.00;
"2018";"ATTRIBUZIONE RENDITA PRESUNTA FABBRICATI";1.00;
"2018";"AVVISO ESITO DI GARA";3.00;
"2018";"AVVISO PUBBLICO";29.00;
"2018";"BANDO DI CONCORSO";2.00;
"2018";"BANDO DI CORSO";1.00;
"2018";"BANDO DI MOBILITA'";23.00;
"2018";"BANDO PUBBLICO";4.00;
"2018";"CONCORSO PUBBLICO";2.00;
"2018";"DECRETI";11.00;
"2018";"DELIBERA";228.00;
"2018";"DEPOSITO CARTELLE ESATTORIALI";21.00;
"2018";"DETERMINAZIONI";498.00;
"2018";"ELENCO ABUSI EDILIZI";13.00;
"2018";"ELETTORALE";2.00;
"2018";"GRADUATORIA A.T.E.R.";2.00;
"2018";"GRADUATORIA BANCHERELLE FIERA DI SAN MARTINO";1.00;
"2018";"GRADUATORIA DI SPUNTA FIERA DI SAN MARTINO";2.00;
"2018";"GRADUATORIA MIGLIORIE FIERA DI SAN MARTINO";1.00;
"2018";"GRADUATORIA POSTEGGI MERCATO";2.00;
"2018";"MANIFESTO AVVISO PUBBLICO";1.00;
"2018";"ORDINANZA";63.00;
"2018";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";11.00;
"2018";"PROVVEDIMENTO AMMINISTRATIVO";2.00;
"2018";"PUBBLICAZIONE";2.00;
"2018";"PUBBLICAZIONI DI MATRIMONIO";13.00;
"2018";"VERBALE DI CONTRAVVENZIONE";4.00;
"2019";"ATTRIBUZIONE RENDITA PRESUNTA FABBRICATI";1.00;
"2019";"AVVISO D'ASTA PUBBLICA";1.00;
"2019";"AVVISO DI ACCERTAMENTO";2.00;
"2019";"AVVISO PUBBLICO";41.00;
"2019";"BANDO DI CONCORSO";2.00;
"2019";"BANDO DI MOBILITA'";2.00;
"2019";"BANDO PUBBLICO";2.00;
"2019";"DECRETI";23.00;
"2019";"DELIBERA";285.00;
"2019";"DEPOSITO CARTELLE ESATTORIALI";13.00;
"2019";"DETERMINAZIONI";525.00;
"2019";"ELENCO ABUSI EDILIZI";11.00;
"2019";"ELETTORALE";3.00;
"2019";"GRADUATORIA A.T.E.R.";1.00;
"2019";"GRADUATORIA BANCARELLE FIERA DI PRIMAVERA";2.00;
"2019";"INGIUNZIONE PAGAMENTO";1.00;
"2019";"MANIFESTO AVVISO PUBBLICO";4.00;
"2019";"ORDINANZA";37.00;
"2019";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";8.00;
"2019";"PROVVEDIMENTO AMMINISTRATIVO";2.00;
"2019";"PUBBLICAZIONE";2.00;
"2019";"PUBBLICAZIONI DI MATRIMONIO";12.00;
"2019";"VERBALE DI CONTRAVVENZIONE";1.00;
"2020";"ATTRIBUZIONE RENDITA PRESUNTA FABBRICATI";3.00;
"2020";"AVVISO D'ASTA PUBBLICA";2.00;
"2020";"AVVISO PUBBLICO";31.00;
"2020";"BANDO DI CONCORSO";4.00;
"2020";"BANDO DI MOBILITA'";1.00;
"2020";"BANDO PUBBLICO";3.00;
"2020";"CONCORSO PUBBLICO";2.00;
"2020";"DECRETI";26.00;
"2020";"DELIBERA";169.00;
"2020";"DEPOSITO CARTELLE ESATTORIALI";7.00;
"2020";"DETERMINAZIONI";409.00;
"2020";"ELENCO ABUSI EDILIZI";11.00;
"2020";"ELETTORALE";3.00;
"2020";"GRADUATORIA A.T.E.R.";1.00;
"2020";"MANIFESTO AVVISO PUBBLICO";5.00;
"2020";"NOTIFICA";2.00;
"2020";"ORDINANZA";36.00;
"2020";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";6.00;
"2020";"PUBBLICAZIONI DI MATRIMONIO";5.00;
"2020";"VERBALE DI CONTRAVVENZIONE";1.00;
"2021";"AVVISO D'ASTA PUBBLICA";1.00;
"2021";"AVVISO DEPOSITO E PUBBLICAZIONE";4.00;
"2021";"AVVISO PUBBLICO";15.00;
"2021";"BANDO DI CONCORSO";9.00;
"2021";"BANDO PUBBLICO";1.00;
"2021";"DECRETI";12.00;
"2021";"DELIBERA";193.00;
"2021";"DEPOSITO ATTI";3.00;
"2021";"DETERMINAZIONI";604.00;
"2021";"ELENCO ABUSI EDILIZI";11.00;
"2021";"ELETTORALE";1.00;
"2021";"GRADUATORIA A.T.E.R.";2.00;
"2021";"NOTIFICA";1.00;
"2021";"ORDINANZA";47.00;
"2021";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";10.00;
"2021";"PUBBLICAZIONI DI MATRIMONIO";9.00;
"2022";"AVVISO DEPOSITO E PUBBLICAZIONE";7.00;
"2022";"AVVISO DI ACCERTAMENTO";1.00;
"2022";"AVVISO PUBBLICO";39.00;
"2022";"BANDO DI CONCORSO";23.00;
"2022";"BANDO DI CORSO";1.00;
"2022";"BANDO DI MOBILITA'";2.00;
"2022";"BANDO PUBBLICO";7.00;
"2022";"CARTELLE ESATTORIALI";2.00;
"2022";"CONCORSO PUBBLICO";1.00;
"2022";"DECRETI";15.00;
"2022";"DELIBERA";182.00;
"2022";"DEPOSITO CARTELLE ESATTORIALI";1.00;
"2022";"DETERMINAZIONI";442.00;
"2022";"ELENCO ABUSI EDILIZI";12.00;
"2022";"ELETTORALE";1.00;
"2022";"GRADUATORIA A.T.E.R.";2.00;
"2022";"GRADUATORIA BANCHERELLE FIERA DI SAN MARTINO";1.00;
"2022";"MANIFESTO AVVISO PUBBLICO";5.00;
"2022";"ORDINANZA";43.00;
"2022";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";9.00;
"2022";"PUBBLICAZIONE";1.00;
"2022";"PUBBLICAZIONI DI MATRIMONIO";10.00;
"2023";"AVVISO D'ASTA PUBBLICA";1.00;
"2023";"AVVISO DEPOSITO E PUBBLICAZIONE";5.00;
"2023";"AVVISO ESITO DI GARA";1.00;
"2023";"AVVISO PUBBLICO";20.00;
"2023";"BANDO DI CONCORSO";7.00;
"2023";"BANDO DI MOBILITA'";1.00;
"2023";"BANDO PUBBLICO";6.00;
"2023";"CONCORSO PUBBLICO";2.00;
"2023";"DECRETI";11.00;
"2023";"DELIBERA";185.00;
"2023";"DEPOSITO CARTELLE ESATTORIALI";1.00;
"2023";"DETERMINAZIONI";430.00;
"2023";"ELENCO ABUSI EDILIZI";12.00;
"2023";"GRADUATORIA A.T.E.R.";1.00;
"2023";"GRADUATORIA BANCHERELLE FIERA DI SAN MARTINO";1.00;
"2023";"ORDINANZA";57.00;
"2023";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";5.00;
"2023";"PUBBLICAZIONE";1.00;
"2023";"PUBBLICAZIONI DI MATRIMONIO";17.00;
