"ANNO DI NASCITA";"SESSO";"CITTADINANZA";"TOTALE_CITTADINI";
"1954";"M";"ITALIANA";120.00;
"1954";"M";"OLANDESE";1.00;
"1954";"M";"ROMENA";2.00;
"1954";"M";"STATUNITENSE";1.00;
"1955";"F";"ALBANESE";1.00;
"1955";"F";"BRITANNICA";1.00;
"1955";"F";"FILIPPINA";1.00;
"1955";"F";"GRECA";1.00;
"1955";"F";"ITALIANA";126.00;
"1955";"F";"MOLDAVA";2.00;
"1955";"F";"ROMENA";5.00;
"1955";"F";"UCRAINA";2.00;
"1955";"M";"ITALIANA";118.00;
"1955";"M";"ROMENA";1.00;
"1955";"M";"STATUNITENSE";1.00;
"1956";"F";"ALBANESE";2.00;
"1956";"F";"ITALIANA";142.00;
"1956";"F";"MAROCCHINA";1.00;
"1956";"F";"MOLDAVA";1.00;
"1956";"F";"ROMENA";7.00;
"1956";"F";"RUSSA";1.00;
"1956";"F";"UCRAINA";1.00;
"1956";"M";"ITALIANA";120.00;
"1956";"M";"MOLDAVA";1.00;
"1956";"M";"ROMENA";3.00;
"1957";"F";"CUBANA";1.00;
"1957";"F";"ECUADORIANA";1.00;
"1957";"F";"FILIPPINA";1.00;
"1957";"F";"ITALIANA";139.00;
"1957";"F";"MAROCCHINA";1.00;
"1957";"F";"MOLDAVA";1.00;
"1957";"F";"ROMENA";6.00;
"1957";"M";"FRANCESE";1.00;
"1957";"M";"ITALIANA";137.00;
"1957";"M";"ROMENA";1.00;
"1958";"F";"ALBANESE";2.00;
"1958";"F";"CINESE";1.00;
"1958";"F";"FILIPPINA";1.00;
"1958";"F";"ITALIANA";120.00;
"1958";"F";"MAROCCHINA";1.00;
"1958";"F";"MOLDAVA";2.00;
"1958";"F";"ROMENA";4.00;
"1958";"F";"UCRAINA";3.00;
"1958";"M";"ITALIANA";116.00;
"1958";"M";"MOLDAVA";2.00;
"1958";"M";"ROMENA";2.00;
"1959";"F";"ALBANESE";1.00;
"1959";"F";"BRITANNICA";1.00;
"1959";"F";"FRANCESE";1.00;
"1959";"F";"ITALIANA";144.00;
"1959";"F";"KOSOVARA";1.00;
"1959";"F";"MOLDAVA";5.00;
"1959";"F";"ROMENA";4.00;
"1959";"F";"RUSSA";2.00;
"1959";"F";"UCRAINA";2.00;
"1959";"M";"ITALIANA";162.00;
"1959";"M";"MAROCCHINA";1.00;
"1959";"M";"ROMENA";1.00;
"1959";"M";"SERBA";1.00;
"1960";"F";"AUSTRIACA";1.00;
"1960";"F";"ITALIANA";129.00;
"1960";"F";"MOLDAVA";1.00;
"1960";"F";"ROMENA";5.00;
"1960";"F";"UCRAINA";1.00;
"1960";"M";"FILIPPINA";1.00;
"1960";"M";"ITALIANA";142.00;
"1960";"M";"MOLDAVA";1.00;
"1960";"M";"ROMENA";2.00;
"1961";"F";"ALBANESE";1.00;
"1961";"F";"CINESE";1.00;
"1961";"F";"CUBANA";1.00;
"1961";"F";"FILIPPINA";1.00;
"1961";"F";"ITALIANA";169.00;
"1961";"F";"MOLDAVA";3.00;
"1961";"F";"ROMENA";7.00;
"1961";"M";"ALBANESE";1.00;
"1961";"M";"BOSNIACA";1.00;
"1961";"M";"FILIPPINA";1.00;
"1961";"M";"ITALIANA";141.00;
"1961";"M";"MOLDAVA";1.00;
"1961";"M";"ROMENA";4.00;
"1962";"F";"ETIOPE";1.00;
"1962";"F";"FILIPPINA";1.00;
"1962";"F";"ITALIANA";188.00;
"1962";"F";"MOLDAVA";3.00;
"1962";"F";"PALESTINESE";1.00;
"1962";"F";"ROMENA";9.00;
"1962";"F";"UCRAINA";1.00;
"1962";"M";"BRITANNICA";1.00;
"1962";"M";"CINESE";1.00;
"1962";"M";"CROATA";1.00;
"1962";"M";"FILIPPINA";1.00;
"1962";"M";"ITALIANA";193.00;
"1962";"M";"NIGERIANA";1.00;
"1962";"M";"ROMENA";3.00;
"1962";"M";"SERBA";1.00;
"1963";"F";"ALBANESE";2.00;
"1963";"F";"IRLANDESE";1.00;
"1963";"F";"ITALIANA";183.00;
"1963";"F";"MOLDAVA";3.00;
"1963";"F";"POLACCA";1.00;
"1963";"F";"ROMENA";7.00;
"1963";"F";"SPAGNOLA";1.00;
"1963";"F";"TEDESCA";1.00;
"1963";"F";"UCRAINA";1.00;
"1963";"M";"ITALIANA";175.00;
"1963";"M";"ROMENA";3.00;
"1963";"M";"SRILANKESE";1.00;
"1963";"M";"TEDESCA";1.00;
"1963";"M";"TUNISINA";1.00;
"1964";"F";"FRANCESE";1.00;
"1964";"F";"GEORGIANA";1.00;
"1964";"F";"ITALIANA";209.00;
"1964";"F";"MOLDAVA";1.00;
"1964";"F";"ROMENA";9.00;
"1964";"M";"CINESE";1.00;
"1964";"M";"ITALIANA";195.00;
"1964";"M";"MOLDAVA";1.00;
"1964";"M";"NIGERIANA";1.00;
"1964";"M";"ROMENA";4.00;
"1964";"M";"RUSSA";1.00;
"1964";"M";"SERBA";1.00;
"1964";"M";"TEDESCA";1.00;
"1965";"F";"ALBANESE";1.00;
"1965";"F";"AZERA";1.00;
"1965";"F";"ITALIANA";190.00;
"1965";"F";"MOLDAVA";3.00;
"1965";"F";"ROMENA";5.00;
"1965";"F";"RUSSA";1.00;
"1965";"F";"TEDESCA";1.00;
"1965";"M";"AZERA";1.00;
"1965";"M";"CINESE";1.00;
"1965";"M";"FILIPPINA";2.00;
"1965";"M";"ITALIANA";177.00;
"1965";"M";"MOLDAVA";2.00;
"1965";"M";"NIGERIANA";1.00;
"1965";"M";"ROMENA";2.00;
"1966";"F";"ALBANESE";1.00;
"1966";"F";"ITALIANA";216.00;
"1966";"F";"ROMENA";8.00;
"1966";"F";"SRILANKESE";1.00;
"1966";"M";"ALBANESE";1.00;
"1966";"M";"BOSNIACA";1.00;
"1966";"M";"FILIPPINA";1.00;
"1966";"M";"GRECA";1.00;
"1966";"M";"ITALIANA";186.00;
"1966";"M";"NIGERIANA";3.00;
"1966";"M";"ROMENA";1.00;
"1967";"F";"ALBANESE";1.00;
"1967";"F";"CROATA";1.00;
"1967";"F";"FILIPPINA";3.00;
"1967";"F";"ITALIANA";171.00;
"1967";"F";"MAROCCHINA";1.00;
"1967";"F";"MOLDAVA";3.00;
"1967";"F";"NIGERIANA";1.00;
"1967";"F";"ROMENA";12.00;
"1967";"F";"TEDESCA";2.00;
"1967";"M";"ALBANESE";1.00;
"1967";"M";"BOSNIACA";1.00;
"1967";"M";"ITALIANA";174.00;
"1967";"M";"MOLDAVA";1.00;
"1967";"M";"NIGERIANA";1.00;
"1967";"M";"ROMENA";10.00;
"1967";"M";"TUNISINA";1.00;
"1968";"F";"CINESE";2.00;
"1968";"F";"CUBANA";1.00;
"1968";"F";"GIAPPONESE";1.00;
"1968";"F";"ITALIANA";151.00;
"1968";"F";"MOLDAVA";5.00;
"1968";"F";"NIGERIANA";1.00;
"1968";"F";"ROMENA";11.00;
"1968";"F";"SERBA";1.00;
"1968";"M";"BOSNIACA";1.00;
"1968";"M";"CROATA";1.00;
"1968";"M";"FRANCESE";1.00;
"1968";"M";"INDIANA";1.00;
"1968";"M";"ITALIANA";193.00;
"1968";"M";"LIBANESE";1.00;
"1968";"M";"MAROCCHINA";2.00;
"1968";"M";"MOLDAVA";1.00;
"1968";"M";"ROMENA";14.00;
"1968";"M";"SIRIANA";1.00;
"1969";"F";"CINESE";1.00;
"1969";"F";"GRECA";1.00;
"1969";"F";"ITALIANA";174.00;
"1969";"F";"MOLDAVA";3.00;
"1969";"F";"ROMENA";17.00;
"1969";"F";"SPAGNOLA";1.00;
"1969";"F";"TEDESCA";2.00;
"1969";"F";"UCRAINA";1.00;
"1969";"M";"FILIPPINA";2.00;
"1969";"M";"ITALIANA";195.00;
"1969";"M";"MOLDAVA";2.00;
"1969";"M";"NIGERIANA";1.00;
"1969";"M";"ROMENA";8.00;
"1969";"M";"TUNISINA";1.00;
"1970";"F";"BRASILIANA";1.00;
"1970";"F";"CROATA";1.00;
"1970";"F";"FILIPPINA";1.00;
"1970";"F";"FRANCESE";1.00;
"1970";"F";"ITALIANA";211.00;
"1970";"F";"MOLDAVA";1.00;
"1970";"F";"NIGERIANA";1.00;
"1970";"F";"PORTOGHESE";1.00;
"1970";"F";"ROMENA";6.00;
"1970";"F";"RUSSA";1.00;
"1970";"F";"SERBA";1.00;
"1970";"F";"SRILANKESE";1.00;
"1970";"F";"TUNISINA";1.00;
"1970";"F";"UCRAINA";1.00;
"1970";"M";"ALBANESE";1.00;
"1970";"M";"FILIPPINA";1.00;
"1970";"M";"ITALIANA";167.00;
"1970";"M";"MOLDAVA";1.00;
"1970";"M";"NIGERIANA";1.00;
"1970";"M";"ROMENA";7.00;
"1970";"M";"TUNISINA";2.00;
"1971";"F";"ALBANESE";1.00;
"1971";"F";"ARGENTINA";1.00;
"1971";"F";"BOSNIACA";1.00;
"1971";"F";"FILIPPINA";1.00;
"1971";"F";"IRANIANA";1.00;
"1971";"F";"ITALIANA";177.00;
"1971";"F";"MOLDAVA";3.00;
"1971";"F";"PARAGUAYANA";1.00;
"1971";"F";"ROMENA";10.00;
"1971";"F";"RUSSA";1.00;
"1971";"F";"SRILANKESE";1.00;
"1971";"M";"ALBANESE";1.00;
"1971";"M";"BOSNIACA";1.00;
"1971";"M";"ITALIANA";173.00;
"1971";"M";"ROMENA";5.00;
"1971";"M";"UCRAINA";2.00;
"1972";"F";"ALBANESE";1.00;
"1972";"F";"FILIPPINA";1.00;
"1972";"F";"ITALIANA";183.00;
"1972";"F";"MOLDAVA";1.00;
"1972";"F";"NIGERIANA";2.00;
"1972";"F";"ROMENA";17.00;
"1972";"M";"ALBANESE";2.00;
"1972";"M";"BELGA";1.00;
"1972";"M";"CROATA";1.00;
"1972";"M";"ITALIANA";168.00;
"1972";"M";"MOLDAVA";2.00;
"1972";"M";"NIGERIANA";2.00;
"1972";"M";"ROMENA";8.00;
"1972";"M";"SIRIANA";1.00;
"1972";"M";"SPAGNOLA";1.00;
"1973";"F";"GEORGIANA";1.00;
"1973";"F";"INDIANA";1.00;
"1973";"F";"ITALIANA";153.00;
"1973";"F";"MOLDAVA";4.00;
"1973";"F";"NIGERIANA";2.00;
"1973";"F";"PORTOGHESE";1.00;
"1973";"F";"ROMENA";8.00;
"1973";"F";"SERBA";1.00;
"1973";"F";"UCRAINA";1.00;
"1973";"M";"ALBANESE";2.00;
"1973";"M";"CILENA";1.00;
"1973";"M";"FILIPPINA";1.00;
"1973";"M";"ITALIANA";184.00;
"1973";"M";"MOLDAVA";1.00;
"1973";"M";"NIGERIANA";1.00;
"1973";"M";"ROMENA";9.00;
"1973";"M";"TEDESCA";1.00;
"1974";"F";"ALBANESE";1.00;
"1974";"F";"CUBANA";1.00;
"1974";"F";"INDONESIANA";1.00;
"1974";"F";"ITALIANA";196.00;
"1974";"F";"MAROCCHINA";2.00;
"1974";"F";"MOLDAVA";3.00;
"1974";"F";"ROMENA";12.00;
"1974";"F";"UCRAINA";1.00;
"1974";"M";"ALBANESE";1.00;
"1974";"M";"CINESE";1.00;
"1974";"M";"INDIANA";1.00;
"1974";"M";"IRANIANA";1.00;
"1974";"M";"ITALIANA";149.00;
"1974";"M";"MOLDAVA";1.00;
"1974";"M";"NIGERIANA";1.00;
"1974";"M";"ROMENA";13.00;
"1974";"M";"SRILANKESE";1.00;
"1975";"F";"AUSTRIACA";1.00;
"1975";"F";"CINESE";2.00;
"1975";"F";"CROATA";1.00;
"1975";"F";"GEORGIANA";1.00;
"1975";"F";"GIAPPONESE";1.00;
"1975";"F";"ITALIANA";183.00;
"1975";"F";"KOSOVARA";1.00;
"1975";"F";"MAROCCHINA";1.00;
"1975";"F";"MOLDAVA";2.00;
"1975";"F";"ROMENA";7.00;
"1975";"F";"SENEGALESE";1.00;
"1975";"F";"SPAGNOLA";1.00;
"1975";"F";"UCRAINA";1.00;
"1975";"M";"CINESE";1.00;
"1975";"M";"ECUADORIANA";1.00;
"1975";"M";"IRLANDESE";1.00;
"1975";"M";"ITALIANA";161.00;
"1975";"M";"MOLDAVA";2.00;
"1975";"M";"NIGERIANA";2.00;
"1975";"M";"PERUVIANA";1.00;
"1975";"M";"ROMENA";7.00;
"1975";"M";"TUNISINA";1.00;
"1976";"F";"BRASILIANA";1.00;
"1976";"F";"BURKINABE'";1.00;
"1976";"F";"CINESE";1.00;
"1976";"F";"ECUADORIANA";1.00;
"1976";"F";"ITALIANA";151.00;
"1976";"F";"MAROCCHINA";1.00;
"1976";"F";"MOLDAVA";1.00;
"1976";"F";"NIGERIANA";1.00;
"1976";"F";"POLACCA";1.00;
"1976";"F";"ROMENA";13.00;
"1976";"F";"TEDESCA";2.00;
"1976";"F";"TUNISINA";1.00;
"1976";"F";"UNGHERESE";1.00;
"1976";"M";"ALBANESE";1.00;
"1976";"M";"AUSTRIACA";1.00;
"1976";"M";"CINESE";2.00;
"1976";"M";"ISRAELIANA";1.00;
"1976";"M";"ITALIANA";128.00;
"1976";"M";"MAROCCHINA";1.00;
"1976";"M";"MOLDAVA";2.00;
"1976";"M";"ROMENA";11.00;
"1976";"M";"SRILANKESE";1.00;
"1977";"F";"ALBANESE";2.00;
"1977";"F";"BRASILIANA";1.00;
"1977";"F";"CINESE";2.00;
"1977";"F";"CONGOLESE";1.00;
"1977";"F";"CROATA";1.00;
"1977";"F";"FILIPPINA";2.00;
"1977";"F";"ITALIANA";141.00;
"1977";"F";"MACEDONE";1.00;
"1977";"F";"MOLDAVA";3.00;
"1977";"F";"ROMENA";9.00;
"1977";"F";"SLOVACCA";1.00;
"1977";"F";"UCRAINA";1.00;
"1977";"M";"CAMERUNENSE";1.00;
"1977";"M";"CINESE";1.00;
"1977";"M";"ITALIANA";122.00;
"1977";"M";"KOSOVARA";1.00;
"1977";"M";"MAROCCHINA";1.00;
"1977";"M";"NIGERIANA";1.00;
"1977";"M";"POLACCA";1.00;
"1977";"M";"ROMENA";5.00;
"1977";"M";"TUNISINA";2.00;
"1978";"F";"CINESE";1.00;
"1978";"F";"CROATA";1.00;
"1978";"F";"CUBANA";1.00;
"1978";"F";"INDIANA";1.00;
"1978";"F";"ITALIANA";107.00;
"1978";"F";"MAURIZIANA";1.00;
"1978";"F";"MOLDAVA";3.00;
"1978";"F";"NIGERIANA";1.00;
"1978";"F";"ROMENA";15.00;
"1978";"F";"SERBA";1.00;
"1978";"F";"SRILANKESE";2.00;
"1978";"F";"UNGHERESE";3.00;
"1978";"M";"ALBANESE";1.00;
"1978";"M";"BENGALESE";1.00;
"1978";"M";"CINESE";2.00;
"1978";"M";"CROATA";1.00;
"1978";"M";"ITALIANA";112.00;
"1978";"M";"MOLDAVA";1.00;
"1978";"M";"NIGERIANA";2.00;
"1978";"M";"ROMENA";5.00;
"1979";"F";"BULGARA";1.00;
"1979";"F";"CINESE";2.00;
"1979";"F";"COLOMBIANA";1.00;
"1979";"F";"CONGOLESE";2.00;
"1979";"F";"CUBANA";1.00;
"1979";"F";"FILIPPINA";1.00;
"1979";"F";"FRANCESE";1.00;
"1979";"F";"ITALIANA";120.00;
"1979";"F";"MOLDAVA";3.00;
"1979";"F";"NIGERIANA";1.00;
"1979";"F";"ROMENA";6.00;
"1979";"F";"RUSSA";1.00;
"1979";"F";"SPAGNOLA";1.00;
"1979";"F";"SRILANKESE";1.00;
"1979";"F";"TUNISINA";1.00;
"1979";"F";"UCRAINA";1.00;
"1979";"M";"ALBANESE";3.00;
"1979";"M";"CINESE";2.00;
"1979";"M";"EGIZIANA";1.00;
"1979";"M";"ITALIANA";93.00;
"1979";"M";"IVORIANA";1.00;
"1979";"M";"MAROCCHINA";1.00;
"1979";"M";"MOLDAVA";3.00;
"1979";"M";"NIGERIANA";2.00;
"1979";"M";"ROMENA";8.00;
"1979";"M";"TUNISINA";1.00;
"1980";"F";"ALBANESE";1.00;
"1980";"F";"BRITANNICA";1.00;
"1980";"F";"CINESE";1.00;
"1980";"F";"FILIPPINA";1.00;
"1980";"F";"GEORGIANA";1.00;
"1980";"F";"ITALIANA";110.00;
"1980";"F";"MAROCCHINA";2.00;
"1980";"F";"MOLDAVA";7.00;
"1980";"F";"NIGERIANA";1.00;
"1980";"F";"ROMENA";12.00;
"1980";"F";"SPAGNOLA";1.00;
"1980";"F";"SRILANKESE";1.00;
"1980";"F";"TEDESCA";1.00;
"1980";"F";"UCRAINA";1.00;
"1980";"M";"ALBANESE";1.00;
"1980";"M";"CAMERUNENSE";1.00;
"1980";"M";"ITALIANA";95.00;
"1980";"M";"KOSOVARA";1.00;
"1980";"M";"MOLDAVA";1.00;
"1980";"M";"NIGERIANA";2.00;
"1980";"M";"PAKISTANA";1.00;
"1980";"M";"ROMENA";11.00;
"1980";"M";"RUSSA";1.00;
"1980";"M";"SIRIANA";1.00;
"1980";"M";"SRILANKESE";1.00;
"1980";"M";"TUNISINA";1.00;
"1980";"M";"UCRAINA";1.00;
"1981";"F";"CAMERUNENSE";1.00;
"1981";"F";"CROATA";1.00;
"1981";"F";"DOMINICANA";1.00;
"1981";"F";"FINLANDESE";1.00;
"1981";"F";"ITALIANA";117.00;
"1981";"F";"MAROCCHINA";1.00;
"1981";"F";"MOLDAVA";7.00;
"1981";"F";"ROMENA";13.00;
"1981";"F";"RUSSA";1.00;
"1981";"F";"SLOVACCA";1.00;
"1981";"F";"TEDESCA";1.00;
"1981";"F";"UCRAINA";1.00;
"1981";"M";"ALBANESE";2.00;
"1981";"M";"FRANCESE";1.00;
"1981";"M";"ITALIANA";104.00;
"1981";"M";"KOSOVARA";1.00;
"1981";"M";"MOLDAVA";5.00;
"1981";"M";"NIGERIANA";1.00;
"1981";"M";"ROMENA";13.00;
"1981";"M";"SRILANKESE";2.00;
"1981";"M";"UCRAINA";2.00;
"1982";"F";"BOSNIACA";1.00;
"1982";"F";"BRASILIANA";2.00;
"1982";"F";"DOMINICANA";1.00;
"1982";"F";"FILIPPINA";1.00;
"1982";"F";"ITALIANA";99.00;
"1982";"F";"MAROCCHINA";1.00;
"1982";"F";"NIGERIANA";3.00;
"1982";"F";"ROMENA";11.00;
"1982";"F";"RUSSA";1.00;
"1982";"F";"SRILANKESE";1.00;
"1982";"F";"UCRAINA";1.00;
"1982";"M";"CINESE";1.00;
"1982";"M";"FILIPPINA";1.00;
"1982";"M";"ITALIANA";84.00;
"1982";"M";"MOLDAVA";1.00;
"1982";"M";"ROMENA";8.00;
"1982";"M";"SENEGALESE";1.00;
"1982";"M";"SPAGNOLA";1.00;
"1982";"M";"STATUNITENSE";1.00;
"1983";"F";"ALBANESE";1.00;
"1983";"F";"BRASILIANA";1.00;
"1983";"F";"BRITANNICA";1.00;
"1983";"F";"CINESE";2.00;
"1983";"F";"FILIPPINA";2.00;
"1983";"F";"GEORGIANA";1.00;
"1983";"F";"ITALIANA";103.00;
"1983";"F";"IVORIANA";1.00;
"1983";"F";"MOLDAVA";3.00;
"1983";"F";"ROMENA";14.00;
"1983";"F";"UCRAINA";2.00;
"1983";"M";"FILIPPINA";4.00;
"1983";"M";"ITALIANA";93.00;
"1983";"M";"MOLDAVA";3.00;
"1983";"M";"NIGERIANA";1.00;
"1983";"M";"ROMENA";17.00;
"1983";"M";"SENEGALESE";1.00;
"1983";"M";"SRILANKESE";1.00;
"1984";"F";"ALBANESE";2.00;
"1984";"F";"BRASILIANA";3.00;
"1984";"F";"CROATA";2.00;
"1984";"F";"CUBANA";1.00;
"1984";"F";"ITALIANA";95.00;
"1984";"F";"MESSICANA";1.00;
"1984";"F";"MOLDAVA";6.00;
"1984";"F";"NIGERIANA";2.00;
"1984";"F";"POLACCA";1.00;
"1984";"F";"ROMENA";11.00;
"1984";"F";"THAILANDESE";1.00;
"1984";"F";"UCRAINA";1.00;
"1984";"M";"ALBANESE";2.00;
"1984";"M";"BULGARA";1.00;
"1984";"M";"ECUADORIANA";1.00;
"1984";"M";"EGIZIANA";1.00;
"1984";"M";"IRANIANA";1.00;
"1984";"M";"ITALIANA";97.00;
"1984";"M";"LETTONE";1.00;
"1984";"M";"MAROCCHINA";1.00;
"1984";"M";"MAURIZIANA";1.00;
"1984";"M";"MOLDAVA";4.00;
"1984";"M";"NIGERIANA";1.00;
"1984";"M";"ROMENA";8.00;
"1984";"M";"SENEGALESE";1.00;
"1985";"F";"ALBANESE";1.00;
"1985";"F";"BRASILIANA";1.00;
"1985";"F";"BRITANNICA";1.00;
"1985";"F";"CAMERUNENSE";1.00;
"1985";"F";"CINESE";1.00;
"1985";"F";"CUBANA";1.00;
"1985";"F";"DOMINICANA";1.00;
"1985";"F";"FRANCESE";1.00;
"1985";"F";"ITALIANA";90.00;
"1985";"F";"MAROCCHINA";2.00;
"1985";"F";"MOLDAVA";11.00;
"1985";"F";"ROMENA";18.00;
"1985";"F";"SOMALA";1.00;
"1985";"F";"TAGIKA";1.00;
"1985";"F";"TUNISINA";1.00;
"1985";"F";"UCRAINA";2.00;
"1985";"M";"CINESE";1.00;
"1985";"M";"ITALIANA";103.00;
"1985";"M";"MOLDAVA";4.00;
"1985";"M";"NIGERIANA";2.00;
"1985";"M";"ROMENA";10.00;
"1985";"M";"SIERRALEONESE";1.00;
"1985";"M";"UCRAINA";1.00;
"1986";"F";"ALBANESE";1.00;
"1986";"F";"CINESE";1.00;
"1986";"F";"CROATA";1.00;
"1986";"F";"FILIPPINA";1.00;
"1986";"F";"GUINEANA";1.00;
"1986";"F";"ITALIANA";97.00;
"1986";"F";"KOSOVARA";1.00;
"1986";"F";"LETTONE";1.00;
"1986";"F";"MAROCCHINA";1.00;
"1986";"F";"MOLDAVA";3.00;
"1986";"F";"NIGERIANA";2.00;
"1986";"F";"ROMENA";7.00;
"1986";"F";"SRILANKESE";2.00;
"1986";"M";"ALBANESE";2.00;
"1986";"M";"BULGARA";1.00;
"1986";"M";"ITALIANA";82.00;
"1986";"M";"MOLDAVA";3.00;
"1986";"M";"NIGERIANA";1.00;
"1986";"M";"PERUVIANA";1.00;
"1986";"M";"ROMENA";7.00;
"1986";"M";"SENEGALESE";1.00;
"1986";"M";"TUNISINA";2.00;
"1986";"M";"UCRAINA";1.00;
"1987";"F";"ALBANESE";1.00;
"1987";"F";"FILIPPINA";1.00;
"1987";"F";"IRANIANA";1.00;
"1987";"F";"ITALIANA";79.00;
