"sezione_elettorale";"ALLEANZA NAZIONALE";"Comitato per i Diritti dei Cittadini";"COMUNISTI ITALIANI";"DEMOCRATICI DI SINISTRA";"Democrazia Liberale";"FORZA ITALIA";"LA MARGHERITA";"LEGA NORD LIGA VENETA";"LIGA FRONTE VENETO";"LISTA DIPIETRO ITALIA DEI VALORI";"No privilegi politici";"PARTITO COMUNISTA RIFONDAZIONE";"PARTITO SOCIALISTA NUOVO PSI";"SOCIALISTI DEMOCRATICI ITALIANI";"UDC Unione dei democratici cristiani e di centro";"UDEUR Popolari per l'Europa";"VERDI";"Vicenza capoluogo Lista Giuliari";"VICENZA CITTA' NOSTRA";"Viviamo Vicenza Formisano sindaco";
57;39;0;4;42;0;123;30;45;0;15;6;11;1;0;7;2;9;45;6;9;
58;61;0;5;77;6;138;29;31;1;4;6;9;3;7;10;8;22;23;6;6;
59;55;2;13;54;4;123;51;42;3;12;9;15;4;11;28;4;14;28;11;16;
60;50;0;11;41;3;128;66;58;2;7;1;9;2;4;24;6;5;48;6;14;
61;37;2;4;66;2;104;39;14;3;4;5;11;9;8;12;6;15;41;15;25;
62;57;3;11;50;3;99;36;35;3;12;6;20;5;1;24;9;12;23;9;26;
63;50;0;1;32;7;121;56;70;2;8;9;9;5;22;27;9;17;13;8;12;
64;45;0;11;48;2;152;44;34;1;7;4;12;2;8;21;10;8;14;6;24;
65;40;7;6;33;1;178;78;77;4;5;9;7;6;14;19;9;2;27;4;13;
66;66;2;0;76;2;112;42;66;2;14;6;15;4;6;8;4;15;48;22;17;
67;77;1;4;66;1;109;54;47;3;7;4;13;2;5;8;8;12;28;6;5;
68;22;0;3;16;0;151;29;47;1;5;0;2;1;30;56;1;7;9;5;4;
69;51;2;4;43;0;124;33;49;7;7;5;14;3;9;13;14;18;23;7;13;
70;53;0;2;14;2;218;12;57;3;5;3;11;2;6;3;11;9;24;0;17;
71;41;4;10;44;3;135;45;38;8;7;6;8;10;0;25;5;9;24;22;7;
72;21;0;6;36;0;115;66;73;1;1;5;4;2;3;38;4;11;11;11;9;
73;44;0;5;45;1;159;74;59;9;5;2;7;7;1;26;6;9;37;28;12;
74;58;0;7;49;4;145;21;60;2;6;3;8;7;3;10;3;13;23;3;6;
75;67;0;2;52;16;109;26;39;1;13;5;14;7;2;34;6;12;44;1;3;
76;43;1;7;41;2;126;38;41;1;6;5;9;9;4;20;6;14;22;9;27;
77;63;2;2;71;11;166;45;43;1;8;4;5;3;1;26;2;12;29;3;12;
78;57;2;2;44;0;148;32;51;3;16;6;7;4;4;19;0;32;57;5;10;
79;71;1;9;81;3;86;45;38;1;11;2;20;8;11;8;18;16;20;10;12;
80;60;13;13;79;5;105;66;47;3;7;10;18;5;11;3;8;9;41;6;9;
81;61;1;3;58;16;132;33;38;2;9;4;9;3;1;34;4;12;38;3;4;
82;47;0;5;63;0;123;38;48;1;3;8;9;7;2;15;2;13;24;7;21;
83;29;0;21;70;0;80;21;42;2;9;3;10;6;26;4;13;7;25;4;13;
84;41;4;7;32;2;127;57;54;7;19;4;6;7;4;15;2;7;31;9;35;
85;52;0;9;40;5;105;43;47;6;6;4;11;5;11;27;11;10;21;8;6;
86;61;0;14;52;5;90;53;32;4;10;2;24;1;10;19;8;4;25;7;5;
87;60;1;19;62;4;80;43;45;14;4;2;14;10;5;15;10;15;36;10;17;
88;36;1;12;59;1;95;32;35;6;2;1;8;10;6;13;7;2;16;12;4;
89;63;1;10;66;0;114;50;57;6;5;2;14;3;11;22;9;7;46;4;21;
90;54;2;8;49;3;115;42;42;4;3;4;14;7;13;10;7;11;14;4;7;
91;58;0;14;46;1;122;37;47;5;15;1;7;5;8;13;1;3;23;5;19;
92;64;3;5;36;7;152;88;65;2;5;3;8;9;2;34;3;12;28;2;8;
93;43;1;14;48;0;146;70;55;9;7;2;4;2;2;38;10;10;29;17;4;
94;33;0;7;41;0;122;20;53;7;5;2;4;1;3;22;1;8;34;7;4;
95;53;4;7;100;6;109;57;28;1;9;11;14;3;4;18;11;7;19;4;15;
96;60;4;10;65;0;123;44;45;4;21;0;12;5;1;10;5;12;62;8;17;
97;72;4;12;88;3;172;38;41;7;5;3;13;4;6;19;9;8;26;4;7;
98;82;8;2;70;6;115;52;41;6;33;1;10;3;3;13;9;16;31;6;3;
99;45;0;10;75;7;121;44;48;5;10;8;16;6;4;19;1;8;43;4;7;
100;48;0;6;69;3;131;49;39;7;8;3;11;5;12;19;5;12;24;8;11;
101;59;0;5;85;2;109;51;55;0;4;5;4;5;9;18;8;10;23;6;6;
102;49;2;11;73;0;96;31;54;3;9;7;18;6;19;29;18;16;39;6;7;
103;51;1;26;77;1;143;44;55;5;9;4;18;5;7;14;8;10;41;2;14;
104;39;0;10;64;2;141;60;60;5;8;3;28;13;6;12;6;10;18;7;7;
105;45;0;11;69;4;157;42;57;4;2;7;15;6;6;19;4;12;30;18;5;
106;43;9;25;65;5;143;43;44;4;8;6;14;5;3;8;8;12;19;8;4;
107;36;6;13;64;5;149;74;58;7;9;6;19;6;6;15;8;13;32;15;12;
108;63;0;7;79;3;141;56;41;8;18;5;13;4;5;23;6;15;39;5;8;
109;77;1;7;73;5;132;33;58;5;10;4;21;4;5;24;4;4;30;9;12;
110;2;0;0;4;2;6;0;2;0;1;0;7;2;0;2;1;0;3;1;0;
111;3;0;0;1;0;6;1;2;0;0;0;3;2;0;4;0;0;2;0;0;
112;1;0;1;2;1;11;2;2;2;1;0;0;0;0;3;0;0;2;0;0;
