"ANNO";"MESE";"TIPO PRATICA";"ENTRO I TERMINI";"FUORI DAI TERMINI";"PRATICHE RILASCIATE";
"2018";"3";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2018";"4";"PERMESSO DI COSTRUIRE";"3";"0";3.00;
"2018";"5";"PERMESSO DI COSTRUIRE";"12";"9";21.00;
"2018";"6";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2018";"7";"PERMESSO DI COSTRUIRE";"18";"7";25.00;
"2018";"8";"PERMESSO DI COSTRUIRE";"1";"3";4.00;
"2018";"9";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2019";"1";"PERMESSO DI COSTRUIRE";"3";"0";3.00;
"2019";"10";"PERMESSO DI COSTRUIRE";"3";"27";30.00;
"2019";"11";"PERMESSO DI COSTRUIRE";"5";"3";8.00;
"2019";"12";"PERMESSO DI COSTRUIRE";"5";"0";5.00;
"2019";"2";"PERMESSO DI COSTRUIRE";"7";"0";7.00;
"2019";"3";"PERMESSO DI COSTRUIRE";"9";"22";31.00;
"2019";"4";"PERMESSO DI COSTRUIRE";"1";"3";4.00;
"2019";"5";"PERMESSO DI COSTRUIRE";"8";"6";14.00;
"2019";"6";"PERMESSO DI COSTRUIRE";"5";"0";5.00;
"2019";"7";"PERMESSO DI COSTRUIRE";"21";"3";24.00;
"2019";"8";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2019";"9";"PERMESSO DI COSTRUIRE";"7";"0";7.00;
"2020";"10";"PERMESSO DI COSTRUIRE";"4";"0";4.00;
"2020";"11";"PERMESSO DI COSTRUIRE";"0";"8";8.00;
"2020";"12";"PERMESSO DI COSTRUIRE";"6";"0";6.00;
"2020";"2";"PERMESSO DI COSTRUIRE";"3";"4";7.00;
"2020";"3";"PERMESSO DI COSTRUIRE";"4";"13";17.00;
"2020";"6";"PERMESSO DI COSTRUIRE";"2";"4";6.00;
"2020";"7";"PERMESSO DI COSTRUIRE";"6";"4";10.00;
"2020";"8";"PERMESSO DI COSTRUIRE";"10";"1";11.00;
"2020";"9";"PERMESSO DI COSTRUIRE";"8";"3";11.00;
"2021";"1";"PERMESSO DI COSTRUIRE";"4";"3";7.00;
"2021";"10";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
"2021";"11";"PERMESSO DI COSTRUIRE";"2";"10";12.00;
"2021";"12";"PERMESSO DI COSTRUIRE";"10";"0";10.00;
"2021";"2";"PERMESSO DI COSTRUIRE";"4";"1";5.00;
"2021";"3";"PERMESSO DI COSTRUIRE";"20";"4";24.00;
"2021";"4";"PERMESSO DI COSTRUIRE";"5";"0";5.00;
"2021";"5";"PERMESSO DI COSTRUIRE";"15";"13";28.00;
"2021";"6";"PERMESSO DI COSTRUIRE";"5";"6";11.00;
"2021";"7";"PERMESSO DI COSTRUIRE";"0";"2";2.00;
"2021";"9";"PERMESSO DI COSTRUIRE";"4";"4";8.00;
"2022";"1";"PERMESSO DI COSTRUIRE";"2";"10";12.00;
"2022";"12";"PERMESSO DI COSTRUIRE";"6";"0";6.00;
"2022";"2";"PERMESSO DI COSTRUIRE";"7";"1";8.00;
"2022";"3";"PERMESSO DI COSTRUIRE";"2";"0";2.00;
"2022";"5";"PERMESSO DI COSTRUIRE";"1";"3";4.00;
"2022";"7";"PERMESSO DI COSTRUIRE";"1";"1";2.00;
"2023";"2";"PERMESSO DI COSTRUIRE";"8";"4";12.00;
"2023";"3";"PERMESSO DI COSTRUIRE";"4";"0";4.00;
"2023";"5";"PERMESSO DI COSTRUIRE";"4";"0";4.00;
"2023";"6";"PERMESSO DI COSTRUIRE";"1";"0";1.00;
