"sezione_elettorale";"ALLEANZA NAZIONALE";"ALTERNATIVA SOCIALE CON ALESSANDRA MUSSOLINI";"DEMOCRAZIA CRISTIANA - NUOVO PSI";"ECOLOGISTI DEMOCRATICI (GIA' VERDI VERDI)";"FIAMMA TRICOLORE";"FORZA ITALIA";"I SOCIALISTI";"L' ULIVO";"LEGA NORD";"LIGA FRONTE VENETO";"LISTA DI PIETRO - ITALIA DEI VALORI";"MOVIMENTO TRIVENETO NEL CUORE DELL' EUROPA";"NO EURO";"PARTITO DEI COMUNISTI ITALIANI";"PARTITO DELLA RIFONDAZIONE COMUNISTA";"Partito Pensionati";"PENSIONATI UNITI - F_I_P_U_ - MOVIMENTO PENSIONATI";"POPOLARI UDEUR";"PROGETTO NORDEST";"ROSA NEL PUGNO-LAICI SOCIALISTI LIBERALI RADICALI";"S_O_S_ ITALIA MOVIMENTO NAZIONALE CITTADINI";"SOLIDARIETA' - LIBERTA', GIUSTIZIA E PACE";"UDC Unione dei democratici cristiani e di centro";"VERDI PER LA PACE";
39;88;3;2;1;1;130;1;223;55;4;13;3;2;11;44;11;2;7;20;24;0;0;37;32;
40;61;10;1;3;5;152;0;208;63;7;11;0;0;10;17;11;1;7;15;16;0;1;53;19;
41;69;5;1;1;6;142;2;210;71;5;17;3;1;5;18;12;5;5;14;21;1;1;45;26;
42;109;10;1;0;3;135;1;223;47;4;21;2;1;10;14;4;0;5;9;27;0;1;49;26;
43;69;1;2;0;2;161;1;207;49;3;15;2;1;9;26;6;4;2;16;19;1;1;50;19;
44;86;6;3;3;1;120;0;192;56;15;11;1;0;6;32;7;2;3;7;22;0;0;50;11;
45;65;2;1;3;6;136;0;142;54;2;12;2;0;8;30;6;4;5;24;22;1;3;38;19;
46;99;11;0;2;0;177;2;213;42;7;17;1;0;8;27;5;1;10;10;18;0;0;42;6;
47;80;3;1;0;1;172;2;191;42;6;18;3;0;5;16;6;0;7;19;8;1;1;45;14;
48;89;4;3;3;5;146;2;232;87;4;19;1;2;8;25;11;1;10;19;15;0;0;58;24;
49;107;1;2;3;4;175;2;132;100;22;8;5;2;7;18;4;1;2;20;16;0;0;73;7;
50;111;3;3;2;6;162;0;189;62;15;17;2;3;7;28;5;2;13;14;19;1;3;70;24;
51;92;5;2;1;6;202;0;166;72;8;26;6;1;11;17;5;1;2;16;23;0;1;60;18;
52;63;5;3;0;0;124;2;209;33;1;9;2;0;7;16;4;1;10;5;24;2;0;80;10;
53;84;5;2;3;7;131;1;172;16;1;8;1;0;7;16;4;0;3;15;20;0;1;59;11;
54;82;3;0;1;1;137;2;242;33;2;22;1;0;17;21;7;4;3;5;19;0;0;62;9;
55;105;4;1;1;3;179;2;248;98;13;13;4;1;22;31;2;0;9;34;12;3;0;54;20;
56;110;3;2;2;3;176;1;212;120;6;26;1;1;22;38;8;2;10;29;12;1;1;61;20;
57;73;4;0;0;2;110;2;161;53;5;20;0;1;10;31;6;1;1;5;12;1;0;46;20;
58;76;3;1;1;4;151;1;196;54;7;15;0;0;5;19;4;4;6;8;20;0;0;35;16;
59;80;2;2;1;1;145;1;199;58;8;16;1;0;13;25;6;0;8;14;33;0;0;45;13;
60;74;4;1;1;0;122;0;201;85;11;27;4;1;18;20;7;4;3;16;24;1;0;54;12;
61;63;0;4;1;5;136;3;184;50;4;12;1;2;12;23;7;2;2;22;15;0;0;35;16;
62;78;5;0;0;4;123;2;166;71;3;15;0;1;6;38;5;2;4;9;15;0;1;47;14;
63;85;4;1;0;3;133;2;184;63;5;14;0;1;7;20;1;3;3;14;15;0;0;51;15;
64;91;3;2;0;0;182;1;148;64;4;10;1;0;12;23;3;1;3;8;20;0;0;59;20;
65;85;4;6;1;5;187;0;207;78;7;24;5;3;6;24;7;5;2;20;18;1;1;62;12;
66;95;4;3;0;4;147;0;217;72;5;24;0;0;9;36;5;0;3;18;24;0;1;46;21;
67;98;3;2;0;5;140;2;218;41;2;15;1;1;8;31;1;2;7;8;16;0;1;55;16;
68;59;5;1;3;2;133;0;116;63;3;5;0;0;5;12;1;0;4;18;14;0;0;50;11;
69;104;4;2;1;5;185;2;180;63;8;14;1;5;4;26;3;3;6;15;22;2;1;47;13;
70;73;4;2;1;1;187;1;124;85;7;6;0;0;8;23;3;0;4;12;8;1;0;41;10;
71;100;12;2;2;3;180;2;175;84;5;18;2;2;13;22;2;3;6;19;22;0;0;62;26;
72;55;0;2;0;2;148;1;146;92;15;12;2;0;5;9;2;0;8;25;9;0;0;39;10;
73;93;3;3;1;5;201;1;205;95;8;26;0;0;5;12;9;3;2;12;15;0;2;63;22;
74;94;6;1;1;5;173;0;147;42;2;10;1;0;5;11;6;1;4;1;23;0;0;53;18;
75;101;2;2;1;3;169;0;150;34;0;16;0;1;8;30;3;4;1;8;46;0;0;56;17;
76;75;6;4;0;3;122;0;171;56;3;15;2;1;11;20;5;1;6;6;20;0;0;38;11;
77;106;5;1;0;1;199;1;167;49;2;14;0;0;6;27;0;2;3;7;19;0;0;62;17;
78;76;2;2;1;4;107;0;210;68;6;24;0;1;7;18;4;2;10;15;13;0;2;73;13;
79;100;3;1;0;1;110;0;203;48;5;23;0;1;9;51;3;2;2;12;28;0;0;33;20;
80;79;2;3;3;1;142;1;256;46;10;25;3;0;10;36;4;3;5;13;21;0;0;30;20;
81;85;0;2;1;1;172;2;152;32;1;9;0;1;5;15;1;0;8;0;37;0;0;71;14;
82;74;3;2;1;3;139;6;162;54;6;12;0;0;8;28;6;3;1;18;18;0;0;31;18;
83;43;2;4;0;1;98;2;214;35;4;13;1;1;6;33;6;4;1;13;12;0;0;33;14;
84;95;2;0;1;3;156;0;202;68;7;19;2;0;8;19;8;6;5;13;12;0;1;54;15;
85;68;5;5;0;3;117;1;233;47;4;16;0;3;8;29;10;4;1;12;29;0;1;25;21;
86;81;2;1;1;7;113;0;143;23;4;4;0;0;10;20;4;4;10;4;16;0;0;40;12;
87;74;0;4;0;5;125;1;193;44;1;14;0;0;18;36;6;3;5;15;25;2;0;34;27;
88;58;1;5;1;1;109;2;167;53;4;13;1;1;16;17;4;1;9;15;18;0;0;39;17;
89;47;5;2;1;4;126;0;197;74;11;25;1;0;10;43;15;0;4;18;16;1;0;52;17;
90;78;5;0;2;3;120;1;180;33;4;11;0;1;12;20;5;2;3;9;17;0;0;36;17;
91;68;2;4;0;1;155;1;185;63;4;19;1;0;6;16;2;1;3;8;11;0;0;46;8;
92;111;5;3;1;2;207;0;195;48;2;6;2;1;6;12;1;2;5;4;24;0;1;120;9;
93;89;4;2;0;4;200;2;207;73;7;17;0;2;9;28;5;2;3;21;16;0;0;59;9;
94;68;0;2;2;3;103;0;130;80;5;10;4;1;5;18;2;2;0;13;10;0;0;54;9;
95;85;2;2;2;2;146;1;232;17;4;13;0;0;10;27;2;2;11;17;23;0;1;53;19;
96;69;10;0;1;6;118;1;224;49;6;22;0;1;11;22;5;1;8;8;21;0;0;30;17;
97;120;6;2;0;2;177;1;230;59;4;18;0;2;8;23;7;2;6;7;24;0;0;65;10;
98;114;4;0;0;3;141;0;252;67;3;27;1;0;2;24;3;3;8;9;26;1;0;47;10;
99;87;3;3;1;4;146;1;276;61;1;14;4;1;12;48;3;1;8;19;28;1;1;50;24;
100;77;4;1;2;2;120;5;214;57;3;26;1;1;10;25;3;1;7;9;16;0;1;49;24;
101;78;2;1;0;3;132;2;214;69;4;20;4;0;13;27;6;2;7;7;26;0;2;33;17;
102;97;4;1;0;4;112;1;225;44;7;16;0;1;10;34;3;0;4;8;28;0;0;50;14;
103;96;6;0;0;3;144;0;276;53;8;25;3;2;16;36;5;5;9;8;23;0;0;48;24;
104;75;6;2;1;5;163;1;246;73;2;10;5;0;5;31;8;3;3;11;18;2;1;30;21;
105;121;1;3;0;3;192;1;208;65;3;14;1;1;15;32;10;3;4;16;25;0;1;66;17;
106;57;5;2;0;8;136;0;194;47;5;12;3;1;22;28;8;4;5;19;16;0;0;34;18;
107;46;4;1;1;7;151;1;247;51;6;11;0;0;12;25;9;2;6;20;20;0;0;57;21;
108;79;7;1;4;3;137;3;245;53;8;15;0;0;15;14;5;2;5;18;24;1;0;48;14;
109;135;7;4;1;7;182;1;236;72;5;19;1;1;8;35;2;2;11;13;23;0;0;73;17;
110;1;0;0;0;3;12;0;24;2;1;1;0;0;2;2;3;0;0;0;2;1;0;6;0;
111;9;0;0;0;0;43;0;38;15;0;3;1;0;3;3;1;2;0;2;1;0;0;12;1;
112;16;1;3;0;3;37;1;42;16;3;4;0;0;2;3;3;0;0;5;2;0;0;12;1;
