"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"1056";"2";"SPESE DI MANUTENZIONE E PEZZI DI RICAMBIO AUTO";150.00;0.00;0.00;
"2018";"1056";"3";"CARBURANTE AUTO";0.00;0.00;0.00;
"2018";"1056";"4";"TASSA DI CIRCOLAZIONE AUTO";360.00;354.20;239.47;
"2018";"1058";"0";"SPESE PER INCARICHI, CONSULENZE, LITI, ARBITRAGGI E RISARCIMENTI";0.00;0.00;0.00;
"2018";"1058";"8";"F.P.V. SPESE PER INCARICHI, CONSULENZE, LITI, ARBITRAGGI E RISARCIMENTI";0.00;0.00;0.00;
"2018";"1059";"0";"SPESE DI REGISTRAZIONE E TRASCRIZIONE CONTRATTI";600.00;382.00;382.00;
"2018";"1060";"0";"CONTRIBUTI ASSOCIATIVI ANNUALI";680.00;671.36;671.36;
"2018";"1063";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";0.00;0.00;0.00;
"2018";"1065";"0";"NOLEGGIO FOTOCOPIATRICE UFFICI COMUNALI";1600.00;1239.28;853.78;
"2018";"1068";"0";"SPESE NUOVO CENTRO UNIFICATO PER L'IMPIEGO";0.00;0.00;0.00;
"2018";"1069";"0";"CONTRIBUTO COMUNITA' MONTANA PER SERVIZI ASSOCIATI";0.00;0.00;0.00;
"2018";"1069";"1";"TRASFERIMENTI CORRENTI ALLA COMUNITA' MONTANA";0.00;0.00;0.00;
"2018";"1069";"2";"TRASFERIMENTI CORRENTI ALL'UNIONE MONTANA ASTICO";7642.00;7558.00;7558.00;
"2018";"1070";"0";"TRASFERIMENTI A MINISTERI PER CARTA D'IDENTITA' ELETTRONICA";6500.00;5775.76;5154.53;
"2018";"1071";"0";"STIPENDI ED ALTRI ASSEGNI FISSI PERSONALE UFFICIO RAGIONERIA";37299.22;37299.22;37299.22;
"2018";"1071";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO RAGIONERIA";802.80;802.80;802.80;
"2018";"1072";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO RAGIONERIA";10829.56;10495.02;10495.02;
"2018";"1073";"0";"STIPENDI PERSONALE A TEMPO DETERMINATO";1500.00;1437.89;1437.89;
"2018";"1073";"5";"ARRETRATI PER ANNI PRECEDENTI PERSONALE A TEMPO DETERMINATO";34.53;34.53;34.53;
"2018";"1074";"0";"ONERI PREVIDENZIALI ASSISTENZIALI PERSONALE A TEMPO DETERMINATO";1011.10;541.24;541.24;
"2018";"1075";"3";"SPESE PER SERVIZIO ELABORAZIONE PAGHE";4500.00;4392.00;4392.00;
"2018";"1076";"0";"TRASFERIMENTO QUOTA IMU ALLO STATO PER ALIMENTAZIONE FSC";0.00;0.00;0.00;
"2018";"1078";"0";"SPESE TENUTA CONTO BANCOPOSTA";800.00;200.00;200.00;
"2018";"1079";"0";"SPESE POSTALI, MARCHE DA BOLLO, STAMPATI DA RIMBORSARE AL TESORIERE";1000.00;1000.00;53.75;
"2018";"1080";"0";"ONERI PER IL SERVIZIO DI TESORERIA";2000.00;2000.00;0.00;
"2018";"1081";"0";"STIPENDI E ALTRI ASSEGNI FISSI PERSONALE UFFICIO TECNICO";76374.23;74791.99;74791.99;
"2018";"1081";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO TECNICO";1304.20;1304.20;1304.20;
"2018";"1082";"0";"ONERI PREVIDENZIALI,ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO TECNICO";22467.08;22015.66;22015.66;
"2018";"1083";"0";"RIMBORSO SPESA PERSONALE IN COMANDO";0.00;0.00;0.00;
"2018";"1085";"0";"NOLEGGIO FOTOCOPIATRICE UFFICIO TECNICO";1500.00;909.88;506.73;
"2018";"1086";"0";"SPESE PER STUDI, PROGETTAZIONI E COLLAUDI DI LAVORI PUBBLICI";5251.18;862.56;862.56;
"2018";"1086";"8";"F.P.V. SPESE PER STUDI, PROGETTAZIONI E COLLAUDI DI LAVORI PUBBLICI";14279.94;0.00;0.00;
"2018";"1087";"1";"ACQUISTO PRODOTTI DIVERSI UFFICIO TECNICO";0.00;0.00;0.00;
"2018";"1088";"0";"SPESE PER SERVIZIO CENTRALE UNICA DI COMMITTENZA";1450.00;1450.00;0.00;
"2018";"1089";"0";"SPESE PER INCARICHI,COLLAUDI, CONSULENZA, LITI, ARBITRAGGI E RISARCIMENTI AREA TECNICA";12459.20;2684.20;2684.20;
"2018";"1089";"8";"F.P.V. SPESE PER INCARICHI,COLLAUDI, CONSULENZA, LITI, ARBITRAGGI E RISARCIMENTI AREA TECNICA";32993.84;0.00;0.00;
"2018";"1090";"0";"ATTIVITA' DI SUPPORTO UTC";0.00;0.00;0.00;
"2018";"1091";"0";"PRESTAZIONI PROFESSIONALI E SPECIALISTICHE - NOMINA D.P.O.";3200.00;3172.00;1586.00;
"2018";"1096";"0";"FONDO INTERNO DA RIPARTIRE PER IL PERSONALE DELL'UFFICIO TECNICO (art. 18 L. 109/94)";4000.00;3997.47;0.00;
"2018";"1111";"0";"STIPENDI ED ALTRI ASSEGNI AL PERSONALE UFFICIO ANAGRAFE";67712.97;67386.73;67386.73;
"2018";"1111";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO ANAGRAFE";1225.59;1225.59;1225.59;
"2018";"1112";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO ANAGRAFE";20744.40;20528.99;20528.99;
"2018";"1112";"1";"CONTRIBUTI PREVIDENZA COMPLEMENTARE";885.97;839.14;839.14;
"2018";"1113";"0";"COMPENSO INCENTIVANTE PERSONALE SERVIZI DEMOGRAFICI";0.00;0.00;0.00;
"2018";"1116";"1";"ACQUISTO PRODOTTI DIVERSI UFFICIO ANAGRAFE";1300.00;1046.35;89.50;
"2018";"1117";"0";"SPESE COMMISSIONE ELETTORALE COMUNALE";50.00;0.00;0.00;
"2018";"1118";"0";"SPESE INCARICO REDAZIONE PIANO DI SICUREZZA CARTA IDENTITA' ELETTRONICA";610.00;610.00;610.00;
"2018";"1131";"0";"COMPARTECIPAZIONE PROVENTI CONTRAVVENZIONI";300.00;0.00;0.00;
"2018";"1134";"0";"SPESE ISTRUTTORIA DOMANDE ASSEGNAZIONE ALLOGGI EDILIZIA RESIDENZIALE PUBBLICA";250.00;0.00;0.00;
"2018";"1156";"0";"ACQUISTO BENI DIVERSI BENI DEMANIALI E PATRIMONIALI DA RIPRISTINO DANNI E/O FURTI";1000.00;0.00;0.00;
"2018";"1156";"1";"ACQUISTO BENI DIVERSI BENI DEMANIALI E PATRIMONIALI";11000.00;10875.26;3477.12;
"2018";"1156";"2";"MANUTENZIONE E RIPARAZIONI BENI DEMANIALI E PATRIMONIALE DA RIPRISTINO DANNI";4000.00;3364.58;347.70;
"2018";"1156";"3";"MANUTENZIONI E RIPARAZIONI BENI DEMANIALI E PATRIMONIALI";12350.00;12174.29;2209.50;
"2018";"1156";"4";"SPESE UTENZE LUCE, GAS E ACQUA SALA RIUNIONI - SEDE SOGIT - EDIFICIO ATTIVITA' SPORTIVE E PARROCCHIALI";1464.00;1464.00;0.00;
"2018";"1156";"5";"SPESE CONSORZIO ENERGIA VENETO - CEV";400.00;400.00;352.00;
"2018";"1157";"0";"IMMOBILI COMUNALI DIVERSI (sala riunioni,sede Sogit, attivita' sportive parrochiali): UTENZA ENERGIA ELETTRICA";3300.00;3300.00;3222.76;
"2018";"1157";"1";"IMMOBILI COMUNALI DIVERSI (sala riunioni,sede Sogit, attivita' sportive parrochiali): UTENZA GAS";3200.00;3200.00;1358.59;
"2018";"1157";"2";"IMMOBILI COMUNALI DIVERSI (sala riunioni,sede Sogit, attivita' sportive parrochiali): UTENZA ACQUA";800.00;800.00;788.62;
"2018";"1158";"0";"CANONI DI CONCESSIONE DEMANIALE";3000.00;3000.00;0.00;
"2018";"1160";"0";"SPESE PER INTERVENTI DI RIPRISTINO AMBIENTALE";500.00;0.00;0.00;
"2018";"1167";"0";"ASSICURAZIONI CONTRO INCENDI FURTI";3250.00;3220.00;3220.00;
"2018";"1176";"0";"CONTRIBUTO PER LA GESTIONE DEL SERVIZIO DI PROTEZIONE CIVILE";0.00;0.00;0.00;
"2018";"1177";"0";"TRASFERIMENTO ALL'UNIONE MONTANA PER PROTEZIONE CIVILE";5200.00;5200.00;5200.00;
"2018";"1178";"0";"RIMBORSO SPESE PERSONALE IN COMANDO UNIONE MONTANA PER P.C.";300.00;300.00;4.15;
"2018";"1181";"0";"STIPENDI ED ALTRI ASSEGNI FISSI PERSONALE UFFICIO TRIBUTI";16981.85;16981.85;16981.85;
"2018";"1181";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO TRIBUTI";498.38;498.38;498.38;
"2018";"1182";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO TRIBUTI";5182.67;5182.67;5182.67;
"2018";"1186";"3";"ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE";27250.00;27215.76;23275.16;
"2018";"1187";"0";"SPESE PER LA RISCOSSIONE DEI TRIBUTI COMUNALI";6244.00;3623.60;3123.60;
"2018";"1187";"8";"F.P.V. SPESE PER LA RISCOSSIONE DEI TRIBUTI COMUNALI";0.00;0.00;0.00;
"2018";"1188";"0";"SPESE PER GESTIONE TARI";0.00;0.00;0.00;
"2018";"1189";"0";"SPESE PER GESTIONE ESTERNA TRIBUTI";0.00;0.00;0.00;
"2018";"1190";"0";"SPESE PER INCARICHI COLLABORAZIONE PROFESSIONALI";1400.00;1400.00;0.00;
"2018";"1191";"0";"CONCORSO DI IDEE SISTEMAZIONE PIAZZA DEL MUNICIPIO";8000.00;8000.00;2010.74;
"2018";"1192";"0";"ACQUISTI DI SERVIZI PER MANUTENZIONE TERRITORIO";2135.00;2135.00;0.00;
"2018";"1195";"0";"TRASFERIMENTO A PROVINCIA TEFA";0.00;0.00;0.00;
"2018";"1197";"0";"EROGAZIONE CONTRIBUTI PER ACQUISTO LIBRI DI TESTO SCUOLE DELL'OBBLIGO E SUPERIORI";3000.00;1383.37;0.00;
"2018";"1198";"0";"ONERI STRAORDINARI GESTIONE CORRENTE";500.00;486.13;439.20;
"2018";"1199";"0";"SGRAVI E RESTITUZIONI DI TRIBUTI COM.LI";5262.45;5262.13;1487.13;
"2018";"1209";"0";"IMMOBILI COMUNALI DIVERSI (municipio, sede San Giorgio): UTENZA ENERGIA ELETTRICA";7500.00;7500.00;7362.34;
"2018";"1209";"1";"IMMOBILI COMUNALI DIVERSI (municipio, sede San Giorgio): UTENZA GAS";10000.00;10000.00;3619.07;
"2018";"1209";"2";"IMMOBILI COMUNALI DIVERSI (municipio, sede San Giorgio): UTENZA ACQUA";200.00;200.00;72.87;
"2018";"1209";"3";"IMMOBILI COMUNALI DIVERSI (municipio, sede San Giorgio): UTENZA TELEFONICA";8000.00;8000.00;4457.46;
"2018";"1210";"0";"ABBONAMENTI A PUBBLICAZIONI, GIORNALI E RIVISTE";1100.00;1016.22;916.22;
"2018";"1210";"2";"ACQUISTI ECONOMALI SERVIZI GENERALI";6000.00;1187.97;833.74;
"2018";"1210";"3";"SPESE ACQUISTO STAMPATI, CANCELLERIA E PRODOTTI DIVERSI INFORMATICA";1500.00;806.54;806.54;
"2018";"1210";"5";"SPESE UTENZE LUCE, GAS E TELEFONO SEDE MUNICIPIO FARA, SEDE S. GIORGIO E BIBLIOTECA";2867.00;2867.00;781.65;
"2018";"1210";"6";"SPESE POSTALI";7000.00;2922.75;2093.30;
"2018";"1211";"0";"CONVENZIONE ULSS PER LOTTA RANDAGISMO";2600.00;2600.00;0.00;
"2018";"1290";"0";"SPESE PER FERMI AMMINISTRATIVI, SEQUESTRI E RIMOZIONE VEICOLI";0.00;0.00;0.00;
"2018";"1300";"0";"TRASFERIMENTO QUOTA FINANZIARIA DI PARTECIPAZIONE CONSORZIO VIGILANZA URBANA ""NORDEST VICENTINO""";38000.00;38000.00;32022.21;
"2018";"1347";"0";"CONTRIBUTI ALLE SCUOLE MATERNE GESTITE DA PRIVATI O ORDINI RELIGIOSI";34912.58;34912.58;4572.58;
"2018";"1348";"0";"TRASFERIMENTI PER FONDO SISTEMA INTEGRATO 0-6 ANNI";8554.39;8554.39;8554.39;
"2018";"1366";"0";"IMMOBILI COMUNALI - SCUOLE ELEMENTARI: ENERGIA ELETTRICA";4500.00;4500.00;4383.49;
"2018";"1366";"1";"IMMOBILI COMUNALI - SCUOLE ELEMENTARI: GAS";18500.00;18500.00;11181.31;
"2018";"1366";"2";"IMMOBILI COMUNALI - SCUOLE ELEMENTARI: ACQUA";3000.00;3000.00;724.50;
"2018";"1366";"3";"SPESE UTENZE LUCE, ACQUA, GAS E TELEFONO SCUOLE ELEMENTARI";2430.00;2430.00;0.00;
"2018";"1366";"4";"IMMOBILI COMUNALI - SCUOLE ELEMENTARI: TELEFONO";1300.00;1300.00;800.50;
"2018";"1366";"6";"MANUTENZIONE E RIPARAZIONE SCUOLE ELEMENTARI";1000.00;890.00;0.00;
"2018";"1366";"7";"NOLEGGIO FOTOCOPIATRICI SCUOLE ELEMENTARI";1700.00;1604.29;984.77;
"2018";"1368";"0";"FORNITURA GRATUITA LIBRI AGLI ALUNNI DELLE SCUOLE ELEMENTARI";7600.00;7600.00;5773.95;
"2018";"1373";"0";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";0.00;0.00;0.00;
"2018";"1374";"0";"INTERESSI PASSIVI BUONI OBBLIGAZIONARI";30.00;0.00;0.00;
"2018";"1386";"0";"IMMOBILI COMUNALI - SCUOLE MEDIE E PALESTRA: ENERGIA ELETTRICA";8000.00;8000.00;7681.98;
"2018";"1386";"1";"IMMOBILI COMUNALI - SCUOLE MEDIE E PALESTRA: GAS";19000.00;19000.00;16212.95;
"2018";"1386";"2";"IMMOBILI COMUNALI - SCUOLE MEDIE: TELEFONO";900.00;900.00;772.13;
"2018";"1386";"3";"SPESE UTENZE LUCE, GAS E TELEFONO SCUOLE MEDIE";1720.00;1720.00;163.97;
"2018";"1386";"4";"SPESE UTENZE ACQUA SCUOLE MEDIE E PALESTRA";200.00;200.00;0.00;
"2018";"1386";"6";"MANUTENZIONE E RIPARAZIONE SCUOLE MEDIE";2000.00;1795.24;549.00;
"2018";"1386";"7";"NOLEGGIO FOTOCOPIATRICE SCUOLA MEDIA";1000.00;866.08;521.02;
"2018";"1396";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";5762.00;5760.49;5760.49;
"2018";"1418";"0";"SPESE SERVIZIO TRASPORTO SCOLASTICO EFFETTUATO DA TERZI (Servizio rilevante ai fini I.V.A.)";142000.00;139513.75;125576.33;
"2018";"1420";"0";"CONTRIBUTI ALLA SCUOLA DELL'OBBLIGO";6841.80;6841.80;6841.80;
"2018";"1421";"0";"CONTRIBUTO REGIONALE PER BORSE DI STUDIO";0.00;0.00;0.00;
"2018";"1422";"0";"SPESE PER INIZIATIVE CULTURALI-SPORTIVE NELLE SCUOLE";500.00;249.60;249.60;
"2018";"1423";"0";"CONTRIBUTO COMITATO GENITORI PER ATTIVITA' VARIE SCOLASTICHE";13545.00;13545.00;1610.00;
"2018";"1425";"0";"SPESE PER IL SERVIZIO VIGILANZA DAVANTI ALLE SCUOLE";0.00;0.00;0.00;
"2018";"1459";"0";"SPESE PER CORSI EXTRASCOLASTICI DI INSEGNAMENTO DI ARTI, SPORT E ALTRE DISCIPLINE (Servizio rilevante ai fini IVA)";0.00;0.00;0.00;
"2018";"1462";"0";"SPESE PER MENSE SCOLASTICHE";2930.00;2930.00;2223.45;
"2018";"1471";"0";"STIPENDI ED ASSEGNI FISSI AL PERSONALE BIBLIOTECA";22156.68;22156.68;22156.68;
"2018";"1471";"5";"ARRETRATI ANNI PRECEDENTI - PERS.LE BIBLIOTECA";419.90;419.90;419.90;
"2018";"1472";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATO- RI A CARICO COMUNE - BIBLIOTECA";6155.28;6139.31;6139.31;
"2018";"1476";"3";"SPESE UTENZE TELEFONO BIBLIOTECA";800.00;800.00;602.76;
"2018";"1480";"0";"ACQUISTO DI LIBRI, RIVISTE, AUDIOVISIVI E PRODOTTI DIVERSI";360.00;269.20;269.20;
"2018";"1506";"0";"SPESE PER CONVEGNI, CONGRESSI, MOSTRE, CONFERENZE E MANIFESTAZIONI CULTURALI ORGANIZZATE DAL COMUNE";1000.00;793.27;793.27;
"2018";"1507";"0";"QUOTA DI ADESIONE RETE BIBLIOTECARIA VICENTINA";0.00;0.00;0.00;
"2018";"1508";"0";"MANUTENZIONE E RIPARAZIONI - ASSISTENZA BIBLIOTECA COMUNALE";2500.00;2000.00;2000.00;
"2018";"1509";"0";"NOLEGGIO FOTOCOPIATRICI BIBLIOTECA COMUNALE";600.00;255.61;128.05;
"2018";"1567";"0";"SPESE PER LE COMMISSIONI EDILIZIE";1100.00;0.00;0.00;
"2018";"1655";"0";"RESTITUZIONE CONCESSIONI CIMITERIALI";0.00;0.00;0.00;
"2018";"1656";"3";"SPESE UTENZA ENERGIA ELETTRICA CIMITERI";1000.00;1000.00;334.71;
"2018";"1656";"4";"SPESE CIMITERIALI: UTENZA ACQUA";400.00;400.00;350.31;
"2018";"1656";"5";"PRESTAZIONE DI SERVIZI CIMITERIALI";27500.00;27500.00;18633.60;
"2018";"1664";"0";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";9451.00;9449.37;9449.37;
"2018";"1664";"1";"INTERESSI PASSIVI PRESTITI OBBLIGAZIONARI";50.00;0.00;0.00;
"2018";"1694";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";3911.00;3909.17;3909.17;
"2018";"1694";"2";"INTERESSI PASSIVI MUTUI CASSA DD.PP. GESTIONE TESORO";302.00;300.20;300.20;
"2018";"1694";"3";"INTERESSI PASSIVI BUONI OBBLIG. CREDIOP";0.00;0.00;0.00;
"2018";"1717";"1";"POLIZZE FIDEJUSSORIE";300.00;200.00;0.00;
"2018";"1720";"0";"QUOTE DI FUNZIONAMENTO A.A.T.O. BACCHIGLIONE (servizio idrico integrato)";0.00;0.00;0.00;
"2018";"1730";"0";"MANUTENZIONE DEL VERDE PUBBLICO COMUNALE";11000.00;8662.00;3355.00;
"2018";"1737";"0";"SPESA SMALTIMENTO RIFIUTI SOLIDI URBANI";111971.00;111971.00;99994.39;
"2018";"1738";"0";"SPESE PER CONFERIMENTO MATERIALI DA RACCOLTA DIFFERENZIATA";0.00;0.00;0.00;
"2018";"1739";"0";"SPESE RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI";142100.00;142100.00;129795.05;
"2018";"1747";"1";"SPESE GESTIONE ECOSTAZIONE TORRICELLE";13614.00;13600.00;12222.40;
"2018";"1752";"0";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";0.00;0.00;0.00;
"2018";"1800";"0";"SPESE PER GESTIONE SERVIZIO ASSISTENZA DOMICILIARE (Servizio rilevante ai fini Iva)";0.00;0.00;0.00;
"2018";"1801";"0";"QUOTA PARTE SPESE ASSISTENTE SOCIALE";0.00;0.00;0.00;
"2018";"1802";"0";"SPESE PER FREQUENZA CENTRO SOCIO EDUCATIVO";0.00;0.00;0.00;
"2018";"1803";"0";"SPESE PER PATTO SOCIALE PER IL LAVORO";0.00;0.00;0.00;
"2018";"1804";"0";"SPESE PER SERIZIO CIVILE ANZIANI";1500.00;1500.00;413.00;
"2018";"1805";"0";"TRASFERIMENTI ALL'UNIONE MONTANA ASTICO PER GESTIONE SERVIZI SOCIALI";95921.00;95921.00;89071.03;
"2018";"1806";"0";"RIMBORSO SPESE PERSONALE IN COMANDO UNIONE MONTANA PER SERVIZI SOCIALI";7400.00;7400.00;51.35;
"2018";"1829";"0";"IMMOBILI COMUNALI IMPIANTI SPORTIVI: ENERGIA ELETTRICA (servizio rilevante ai fini IVA)";7000.00;7000.00;6978.22;
"2018";"1829";"1";"IMMOBILI COMUNALI IMPIANTI SPORTIVI: GAS (servizio rilevante ai fini IVA)";5000.00;5000.00;1524.11;
"2018";"1829";"2";"IMMOBILI COMUNALI IMPIANTI SPORTIVI: ACQUA (servizio rilevante ai fini IVA)";5000.00;5000.00;3004.27;
"2018";"1829";"3";"SPESE UTENZE LUCE, ACQUA E   GAS IMPIANTI SPORTIVI (Servizio rilevante ai fini Iva)";1769.00;1769.00;1067.87;
"2018";"1829";"5";"SERVIZIO CUSTODIA E PULIZIA PALESTRA CAPOLUOGO (Servizio rilevante ai fini Iva)";7200.00;7200.00;5400.00;
"2018";"1830";"0";"CONTRIBUTI INIZIATIVE RICREATIVE E SPORTIVE";6000.00;6000.00;1235.00;
"2018";"1832";"0";"TRASFERIMENTO ALLA PROVINCIA PER PROGETTO INSERIMENTO LAVORATIVO DI CITTADINI SVANTAGGIATI";0.00;0.00;0.00;
"2018";"1834";"0";"INTERESSI PASSIVI MUTUI CASSA DD.PP. GESTIONE TESORO";2058.00;2056.59;2056.59;
"2018";"1834";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";0.00;0.00;0.00;
"2018";"1834";"2";"INTERESSI PASSIVI MUTUI CREDITO SPORTIVO";104.00;102.23;102.23;
"2018";"1850";"0";"IVA A DEBITO";21000.00;18043.12;18043.12;
"2018";"1851";"0";"ALTRE SPESE CORRENTI";9000.00;8947.62;5467.41;
"2018";"1880";"0";"CONTRIBUTO REGIONALE E COFINANZIAMENTO COMUNALE A SOSTEGNO SPESE AFFITTI";0.00;0.00;0.00;
"2018";"1887";"0";"INTERVENTI A FAVORE DEGLI ANZIANI E PERSONE BISOGNOSE";0.00;0.00;0.00;
"2018";"1900";"0";"CONTRIBUTO PER BADANTI PERSONE NON AUTOSUFFICIENTI";0.00;0.00;0.00;
"2018";"1901";"0";"CONTRIBUTO SOLLIEVO A FAVORE FAMIGLIARI CHE ASSISTONO PERSONE DISABILI E NON AUTOSUFFICIENTI - ULSS";0.00;0.00;0.00;
