"CODICE EDIFICIO";"QUOTA BASE";"ALTEZZA";"SUPERFICIE COPERTA";"ATO (Ambito Territoriale Omogeneo)";"USO PREVALENTE";"EPOCA COSTRUZIONE";"STRUTTURA";"CODICE ISTAT COMUNE";
"000500040";"39.19";"16.1";"321.457781337201993";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500042";"35.67";"18.1";"306.743731135502003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500044";"35.67";"16.1";"123.147934358566999";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500046";"35.67";"16.1";"224.105019421316996";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500048";"35.67";"13.1";"104.238072629087000";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500050";"35.67";"12.1";"146.661367751657991";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000500052";"35.67";"13.1";"96.640791021287399";"1";"residenziale";"1946 - 1960";"muratura portante";"024116";
"000500054";"35.67";"13.1";"123.932903462089996";"1";"residenziale";"";"";"024116";
"000500056";"35.67";"13.1";"102.671348309143994";"1";"residenziale";"1946 - 1960";"muratura portante";"024116";
"000500058";"35.67";"13.1";"68.742862289771395";"1";"residenziale";"1946 - 1960";"muratura portante";"024116";
"000600001";"33.73";"16.6";"208.511535823345014";"1";"residenziale";"1946 - 1960";"muratura portante";"024116";
"000600002";"36.49";"9.6";"288.611459664999984";"1";"religiosi";"Fino al 1918";"muratura portante";"024116";
"000600003";"33.73";"15.6";"145.570874628610994";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000600004";"33.73";"13.6";"58.972207456827199";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000600005";"33.73";"13.6";"144.729519928846003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000600006";"33.73";"11.6";"296.154934592544976";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000600007";"33.73";"10.6";"158.586176408455003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000600009";"33.73";"13.6";"118.951224371791000";"1";"residenziale";"1946 - 1960";"muratura portante";"024116";
"000600011";"33.73";"12.6";"117.738470942014999";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000600012";"33.73";"10.6";"141.474552979692987";"1";"ricettivo - turistico";"";"";"024116";
"000600013";"33.73";"14.6";"361.526441633700983";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000600015";"33.73";"13.6";"130.755111230537011";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000600017";"33.73";"9.6";"93.824174813926206";"1";"residenziale";"1919 - 1945";"muratura portante";"024116";
"000600018";"36.49";"4.1";"49.666282236576102";"1";"residenziale garage";"";"";"024116";
"000600019";"33.73";"13.6";"100.808879770339004";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000600021";"33.73";"13.6";"227.028153860942012";"1";"residenziale";"--";"muratura portante";"024116";
"000600023";"33.73";"13.6";"84.919882640242605";"1";"residenziale";"1946 - 1960";"muratura portante";"024116";
"000600025";"33.73";"9.6";"183.309244560135994";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000600027";"33.73";"13.6";"497.717786707616995";"1";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"000700001";"33.49";"16.3";"875.352477863430977";"1";"servizi pubblici";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000700002";"33.49";"14.3";"285.823071315884988";"1";"servizi pubblici";"";"";"024116";
"000700005";"37.11";"14.5";"875.062289465219010";"1";"religiosi";"Fino al 1918";"muratura portante";"024116";
"000700007";"33.49";"14.3";"1351.559268843380096";"1";"servizi pubblici";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000800001";"32.53";"13.8";"245.252236811443993";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800002";"32.53";"16.8";"133.059792125597994";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800003";"32.53";"16.8";"192.275806349702009";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000800007";"32.53";"12.8";"157.989298833534008";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800008";"32.53";"13.8";"461.799294810742026";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800009";"32.53";"16.8";"271.871842805296012";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800010";"32.53";"16.8";"136.763493687220006";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800011";"32.53";"15.8";"394.329474784434012";"1";"servizi pubblici";"Fino al 1918";"muratura portante";"024116";
"000800012";"32.53";"12.8";"247.587875604630000";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800014";"32.53";"12.8";"130.402796849607995";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800016";"32.53";"16.8";"128.503968283533993";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000800018";"32.53";"13.8";"143.365269534930007";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800020";"32.53";"16.8";"349.230240367353019";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800022";"32.53";"16.8";"135.237025333772010";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800024";"32.53";"16.8";"108.321822907265997";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800026";"32.53";"13.8";"165.045231483876989";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800028";"32.53";"13.8";"93.194485707208500";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800030";"32.53";"9.8";"292.651153413870020";"1";"servizi pubblici";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000800032";"32.53";"13.8";"117.595283366158000";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800034";"32.53";"16.8";"145.254795543849013";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800036";"32.53";".8";"154.045216336846011";"1";"residenziale";"Fino al 1918";"calcestruzzo armato a piano terra chiuso";"024116";
"000800038";"32.53";"10.8";"112.941016986966005";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000800040";"32.53";"10.8";"200.576528431382002";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"000900001";"36.44";"17.2";"1113.834639658220112";"1";"servizi pubblici";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000900002";"36.44";"6.0";"247.566650805995010";"1";"servizi pubblici";"--";"";"024116";
"000900004";"38.22";"23.5";"2698.641223702580191";"1";"culturali";"Fino al 1918";"muratura portante";"024116";
"000900005";"38.22";"11.5";"195.420132551341993";"1";"culturali";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"000900009";"36.29";"31.8";"119.306299403310007";"1";"culturali";"Fino al 1918";"";"024116";
"000900010";"38.37";"71.7";"53.402690825983903";"1";"servizi pubblici";"Fino al 1918";"";"024116";
"001000002";"33.10";"16.4";"69.149857530370397";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001000003";"33.10";"13.4";"69.978302808478503";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001000004";"33.10";"15.4";"158.874838951974994";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001000005";"33.10";"16.4";"178.640893768518993";"1";"residenziale";"Fino al 1918";"calcestruzzo armato a piano terra chiuso";"024116";
"001000007";"33.10";"18.4";"209.153364728204991";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001000009";"33.10";"13.4";"146.895703688264007";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001000011";"33.10";"13.4";"66.487396543612704";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001000013";"33.10";"13.4";"60.226453587412799";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001000015";"33.10";"15.4";"114.370721243321995";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001000017";"33.10";"13.4";"123.243945300579000";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001000019";"33.10";"16.4";"284.492612449451997";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001000021";"33.10";"16.4";"136.524837875738996";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001000023";"33.10";"15.4";"95.364877821877599";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001100001";"37.42";"13.8";"142.327355972491006";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001100003";"37.42";"13.8";"170.483912184368990";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001100004";"37.42";"16.8";"196.982926850906011";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001100005";"37.42";"19.8";"87.460693381726699";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001100006";"37.42";"13.8";"333.481555544771027";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001100007";"37.42";"17.8";"108.341619944200005";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001100008";"37.42";"13.8";"127.547297503799001";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001100009";"37.42";"13.8";"177.233684930950005";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001100010";"37.42";"16.8";"123.491621576249997";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001100011";"37.42";"13.8";"133.274562073871010";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001100012";"37.42";"18.8";"223.529206626117002";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001100013";"37.42";"21.8";"112.844824254513000";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001200001";"38.14";"16.3";"229.105884417892014";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001200002";"38.14";"13.3";"148.495729062706005";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001200003";"38.14";"13.3";"62.991406770423097";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001200004";"38.14";"13.3";"158.958406829274992";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001200005";"38.14";"16.3";"54.866398178041003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001200007";"38.14";"13.3";"56.636944953352199";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001200008";"38.14";"13.3";"125.426162654533996";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001200009";"38.14";"13.3";"189.015066023916006";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001200010";"38.14";"16.3";"171.672017976641996";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001200011";"38.14";"14.3";"83.372912652790504";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001200012";"38.14";"16.3";"131.527472287416003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001200013";"38.14";"18.3";"161.663359778001990";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001300001";"38.59";"19.4";"50.389442651998301";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001300002";"38.59";"16.4";"44.548377197235801";"1";"commerciale";"Fino al 1918";"muratura portante";"024116";
"001300005";"38.59";"13.4";"114.138434980065000";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001300006";"38.59";"16.4";"348.379691382870021";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001300007";"38.59";"13.4";"108.191624837928003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001300010";"38.59";"18.4";"168.431326903403004";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001300012";"38.59";"18.4";"103.120430715382000";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001300013";"38.59";"19.4";"86.347703255713000";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001300014";"38.59";"16.4";"249.183339148760012";"1";"ricettivo - turistico";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001300016";"38.59";"16.4";"158.971550829709003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001300017";"38.59";"21.4";"80.720750760430704";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001400001";"39.76";"13.6";"190.226719334721992";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001400002";"39.76";"10.6";"477.169084871187977";"1";"ricettivo - turistico";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001400003";"39.76";"13.6";"415.136581271886996";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001400004";"39.76";"13.6";"385.156044558505982";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001400007";"39.76";"13.6";"211.700662504881990";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001400008";"39.76";"13.6";"107.331499829888003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001400009";"39.76";"16.6";"201.359920769930000";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001400011";"39.76";"16.6";"54.058051139116301";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500001";"39.41";"13.9";"733.834453446791031";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500004";"39.41";"13.9";"145.491289487108986";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500005";"39.41";"16.9";"148.149602487683012";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500007";"39.41";"10.9";"98.300767720677001";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500008";"39.41";"16.9";"104.546989670022995";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500009";"39.41";"10.9";"207.217146782204992";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500010";"39.41";"13.9";"236.683291237801001";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500011";"39.41";"16.9";"491.537447959184988";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500013";"39.41";"16.9";"169.971567742526986";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500014";"39.41";"13.9";"1118.727403189989900";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500015";"39.41";"11.9";"487.199282791465976";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001500016";"39.41";"13.9";"105.007607184349993";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500017";"39.41";"13.9";"77.991152588278098";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500018";"39.41";"13.9";"271.474507622421015";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500019";"39.41";"13.9";"61.268957354128403";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500020";"39.41";"13.9";"82.095428545028000";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500021";"39.41";"10.9";"233.202836550771991";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500022";"39.41";"16.9";"98.774676778353793";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500023";"39.41";"9.9";"87.766407500952496";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500024";"39.41";"16.9";"164.230533067137003";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500025";"39.41";"13.9";"124.126579418777993";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500026";"39.41";"16.9";"408.753367178142014";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500027";"39.41";"13.9";"126.865711390971995";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500028";"39.41";"13.9";"52.277644984424100";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500030";"39.41";"9.9";"182.384410690516006";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500031";"39.41";"18.9";"44.608532998710899";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500032";"39.41";"16.9";"467.149390392004989";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500033";"39.41";"18.9";"65.117593176662893";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500034";"39.41";"14.9";"371.216235673054996";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001500035";"39.41";"4.0";"228.598350276238989";"1";"residenziale garage";"Fino al 1918";"muratura portante";"024116";
"001600002";"40.98";"13.6";"381.384942799806993";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600004";"40.98";"13.6";"612.807241254486030";"1";"ricettivo - turistico";"Fino al 1918";"muratura portante";"024116";
"001600006";"40.98";"13.6";"101.852319598197994";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001600007";"40.98";"16.6";"806.860747888684045";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001600008";"40.98";"5.6";"231.164492629467986";"1";"magazzino locale di deposito";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001600009";"40.98";"13.6";"141.781224709935003";"1";"residenziale";"1961 - 1970";"muratura portante";"024116";
"001600010";"40.98";"13.6";"565.749922383576973";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600011";".00";"3.0";"78.617528297007098";"1";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001600012";"40.98";"15.6";"72.384014807641506";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600013";"40.00";"9.4";"220.613341592251999";"1";"residenziale";"1961 - 1970";"muratura portante";"024116";
"001600014";"40.98";"5.6";"105.576283056289000";"1";"magazzino locale di deposito";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001600015";"40.98";"16.6";"610.853439010679949";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600016";"40.98";"13.6";"310.810810026363015";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600017";"40.98";"18.6";"977.709042891860008";"1";"culturali";"Fino al 1918";"muratura portante";"024116";
"001600018";"38.98";"14.7";"620.099723793566000";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600019";"40.00";"14.4";"1131.779661316420061";"1";"culturali";"Fino al 1918";"muratura portante";"024116";
"001600020";"40.98";"13.6";"656.264646150171984";"1";"culturali";"Fino al 1918";"muratura portante";"024116";
"001600021";"40.98";"13.6";"896.555315565317983";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600022";"40.98";"3.6";"26.452066633850301";"1";"magazzino locale di deposito";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001600025";"41.12";"11.3";"433.341708513731987";"1";"culturali";"Fino al 1918";"muratura portante";"024116";
"001600026";"40.98";"13.6";"102.107561020180995";"1";"residenziale";"1946 - 1960";"muratura portante";"024116";
"001600027";"40.98";"13.6";"192.771971357985990";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600028";"40.98";"13.6";"109.409959133713997";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600029";"40.98";"15.6";"59.799403421580799";"1";"residenziale";"1946 - 1960";"muratura portante";"024116";
"001600030";"40.98";"13.6";"127.249323546886004";"1";"residenziale";"--";"muratura portante";"024116";
"001600031";"40.98";"13.6";"131.246738724410989";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600032";"40.98";"14.8";"502.064097233117025";"1";"residenziale";"1961 - 1970";"muratura portante";"024116";
"001600035";"37.58";"16.5";"106.997424146393001";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600036";"40.98";"13.6";"46.721356101334102";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600037";"40.98";"13.6";"57.429179986007497";"1";"residenziale";"1961 - 1970";"muratura portante";"024116";
"001600038";"40.98";"3.6";"37.447386763989897";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001600039";"40.98";"13.6";"156.891136407852002";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600040";"40.98";"3.6";"49.229257836937897";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001600043";"40.98";"15.0";"308.047255020588977";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001600048";"40.98";"13.6";"226.910674694926001";"1";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001600050";"40.98";"13.6";"52.145166298374498";"1";"residenziale";"1961 - 1970";"muratura portante";"024116";
"001600052";"40.98";"13.6";"181.187504407950001";"1";"residenziale";"1946 - 1960";"muratura portante";"024116";
"001600056";"40.98";"3.6";"70.078480534255505";"1";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"001700001";"40.17";"16.2";"495.918607316910993";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001700002";"40.17";"13.2";"";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001700004";"40.17";"16.2";"238.513306059874992";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001700005";"40.17";"13.2";"98.896533198654694";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001700006";"40.17";"13.2";"356.070604912936972";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001700007";"40.17";"14.2";"1421.959898978469937";"1";"culturali";"Fino al 1918";"muratura portante";"024116";
"001700008";"40.17";"13.2";"";"1";"servizi pubblici";"Fino al 1918";"muratura portante";"024116";
"001800001";"38.13";"10.6";"330.030092226748991";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001800002";"38.13";"10.6";"158.425636542029991";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001800003";"38.13";"13.6";"748.362979852593980";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001800004";"38.13";"18.6";"1327.457634208720037";"1";"residenziale";"Fino al 1918";"calcestruzzo armato a piano terra chiuso";"024116";
"001800005";"38.13";"9.6";"362.615925215184973";"1";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"001800006";"38.13";"10.6";"265.291155019774976";"1";"residenziale";"Fino al 1918";"muratura portante";"024116";
"001800007";"38.71";"17.8";"464.149006307124978";"1";"religiosi";"Fino al 1918";"muratura portante";"024116";
"001800008";"38.13";"16.6";"303.994222506880988";"1";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
