"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"A";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"A";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"A";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"A";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"A";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"A";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"A";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"A";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"A";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"A";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"B";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"B";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"B";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"B";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"B";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"B";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"C";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"C";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"C";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"C";"";"";"CAPOLUOGO";"";"";"14";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"D";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"E";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"E";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"E";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"";"LOCALITA'";"F";"";"";"CAPOLUOGO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";",";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"1";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"10";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"2";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"2";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"3";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"3";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"11 APRILE 1848";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"3";"3";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"20 SETTEMBRE";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"11";"";"";"";"Commercio";"NON CERTIFICATO";
