"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2019";"3";"DELIBERA DI CONSIGLIO";14.00;15.00;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";16.00;7.25;0.00;0.00;
"2019";"3";"DETERMINE";48.00;;61933.55;55748.13;
"2019";"3";"ORDINANZE";2.00;;0.00;0.00;
"2019";"4";"DELIBERA DI CONSIGLIO";6.00;13.33;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";20.00;6.45;0.00;0.00;
"2019";"4";"DETERMINE";83.00;;281712.37;227961.23;
"2019";"5";"DECRETI";1.00;;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";18.00;1.94;0.00;0.00;
"2019";"5";"DETERMINE";52.00;;3822397.78;804843.75;
"2019";"5";"ORDINANZE";6.00;;0.00;0.00;
"2019";"6";"DECRETI";3.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";13.00;14.38;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";3.00;4.33;0.00;0.00;
"2019";"6";"DETERMINE";66.00;;222314.67;186283.18;
"2019";"6";"ORDINANZE";3.00;;0.00;0.00;
"2019";"7";"DECRETI";3.00;;4407.98;42.45;
"2019";"7";"DELIBERA DI CONSIGLIO";7.00;21.00;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";12.00;5.67;0.00;0.00;
"2019";"7";"DETERMINE";61.00;;164042.35;160208.07;
"2019";"7";"ORDINANZE";4.00;;0.00;0.00;
"2019";"8";"DECRETI";4.00;;0.00;0.00;
"2019";"8";"DELIBERA DI CONSIGLIO";3.00;18.00;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";8.00;2.00;0.00;0.00;
"2019";"8";"DETERMINE";47.00;;113494.41;65351.33;
"2019";"8";"ORDINANZE";6.00;;0.00;0.00;
"2019";"9";"DELIBERA DI CONSIGLIO";7.00;14.00;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";14.00;4.14;0.00;0.00;
"2019";"9";"DETERMINE";68.00;;699937.10;102907.85;
"2019";"9";"ORDINANZE";10.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";8.00;3.00;0.00;0.00;
"2020";"1";"DETERMINE";28.00;;199873.80;171426.59;
"2020";"1";"ORDINANZE";4.00;;0.00;0.00;
"2020";"10";"DECRETI";1.00;;0.00;0.00;
"2020";"10";"DELIBERA DI CONSIGLIO";9.00;12.00;0.00;0.00;
"2020";"10";"DELIBERA DI GIUNTA";11.00;6.45;0.00;0.00;
"2020";"10";"DETERMINE";77.00;;525049.53;133509.26;
"2020";"10";"ORDINANZE";9.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";7.00;16.00;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";17.00;3.59;0.00;0.00;
"2020";"11";"DETERMINE";89.00;;360307.75;160070.49;
"2020";"11";"ORDINANZE";8.00;;0.00;0.00;
"2020";"12";"DECRETI";4.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";11.00;14.00;0.00;0.00;
"2020";"12";"DELIBERA DI GIUNTA";23.00;11.17;0.00;0.00;
"2020";"12";"DETERMINE";155.00;;10592911.65;675165.74;
"2020";"12";"ORDINANZE";2.00;;0.00;0.00;
"2020";"2";"DELIBERA DI CONSIGLIO";4.00;7.00;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";13.00;2.46;0.00;0.00;
"2020";"2";"DETERMINE";71.00;;413630.65;353503.14;
"2020";"2";"ORDINANZE";1.00;;0.00;0.00;
"2020";"3";"DECRETI";1.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";12.00;3.67;0.00;0.00;
"2020";"3";"DETERMINE";60.00;;375393.16;289253.58;
"2020";"3";"ORDINANZE";1.00;;0.00;0.00;
"2020";"4";"DECRETI";1.00;;0.00;0.00;
"2020";"4";"DELIBERA DI CONSIGLIO";7.00;21.00;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";6.00;10.50;0.00;0.00;
"2020";"4";"DETERMINE";41.00;;99754.82;89184.38;
"2020";"4";"ORDINANZE";4.00;;0.00;0.00;
"2020";"5";"DECRETI";1.00;;0.00;0.00;
"2020";"5";"DELIBERA DI CONSIGLIO";5.00;14.00;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";10.00;5.20;0.00;0.00;
"2020";"5";"DETERMINE";69.00;;191179.99;181359.96;
"2020";"5";"ORDINANZE";1.00;;0.00;0.00;
"2020";"6";"DELIBERA DI CONSIGLIO";10.00;17.00;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";11.00;6.73;0.00;0.00;
"2020";"6";"DETERMINE";49.00;;1049612.43;988400.48;
"2020";"6";"ORDINANZE";2.00;;0.00;0.00;
"2020";"7";"DELIBERA DI CONSIGLIO";4.00;13.00;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";13.00;3.62;0.00;0.00;
"2020";"7";"DETERMINE";56.00;;291017.85;180753.20;
"2020";"7";"ORDINANZE";3.00;;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";15.00;8.60;0.00;0.00;
"2020";"8";"DETERMINE";43.00;;89504.42;71329.02;
"2020";"8";"ORDINANZE";5.00;;0.00;0.00;
"2020";"9";"DECRETI";1.00;;4831.93;4831.93;
"2020";"9";"DELIBERA DI GIUNTA";11.00;6.64;0.00;0.00;
"2020";"9";"DETERMINE";66.00;;665961.86;265500.27;
"2020";"9";"ORDINANZE";4.00;;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";10.00;5.00;0.00;0.00;
"2021";"1";"DETERMINE";39.00;;227853.43;193265.30;
"2021";"10";"DECRETI";1.00;;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";15.00;2.30;152330.50;0.00;
"2021";"10";"DETERMINE";54.00;;175611.06;74266.30;
"2021";"10";"ORDINANZE";7.00;;0.00;0.00;
"2021";"11";"DELIBERA DI CONSIGLIO";4.00;11.00;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";26.00;17.58;0.00;0.00;
"2021";"11";"DETERMINE";93.00;;329965.22;192151.91;
"2021";"11";"ORDINANZE";7.00;;0.00;0.00;
"2021";"12";"DECRETI";1.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";10.00;19.00;2873.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";16.00;17.00;0.00;0.00;
"2021";"12";"DETERMINE";103.00;;672931.68;79654.66;
"2021";"12";"ORDINANZE";5.00;;0.00;0.00;
"2021";"2";"DECRETI";1.00;;0.00;0.00;
"2021";"2";"DELIBERA DI CONSIGLIO";8.00;10.00;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";6.00;2.00;0.00;0.00;
"2021";"2";"DETERMINE";44.00;;300603.63;229739.25;
"2021";"2";"ORDINANZE";7.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";7.00;2.00;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";9.00;4.11;0.00;0.00;
"2021";"3";"DETERMINE";70.00;;171993.37;214675.19;
"2021";"3";"ORDINANZE";3.00;;0.00;0.00;
"2021";"4";"DELIBERA DI CONSIGLIO";6.00;13.00;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";5.00;4.20;0.00;0.00;
"2021";"4";"DETERMINE";60.00;;255449.99;171677.42;
"2021";"4";"ORDINANZE";5.00;;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";15.00;5.53;0.00;0.00;
"2021";"5";"DETERMINE";60.00;;401603.02;258944.35;
"2021";"5";"ORDINANZE";2.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";8.00;9.00;0.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";14.00;2.29;0.00;0.00;
"2021";"6";"DETERMINE";62.00;;124553.67;81347.59;
"2021";"6";"ORDINANZE";3.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";7.00;14.00;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";10.00;7.30;0.00;0.00;
"2021";"7";"DETERMINE";48.00;;452048.71;254118.64;
"2021";"7";"ORDINANZE";3.00;;0.00;0.00;
"2021";"8";"DELIBERA DI CONSIGLIO";4.00;7.00;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";9.00;4.22;0.00;0.00;
"2021";"8";"DETERMINE";64.00;;623251.97;330483.66;
"2021";"8";"ORDINANZE";2.00;;0.00;0.00;
"2021";"9";"DELIBERA DI CONSIGLIO";5.00;13.00;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";9.00;2.33;0.00;0.00;
"2021";"9";"DETERMINE";59.00;;202729.01;133611.87;
"2021";"9";"ORDINANZE";5.00;;0.00;0.00;
"2022";"1";"DECRETI";1.00;;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";8.00;7.50;0.00;0.00;
"2022";"1";"DETERMINE";48.00;;495609.09;205517.31;
"2022";"1";"ORDINANZE";9.00;;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";11.00;1.55;0.00;0.00;
"2022";"10";"DETERMINE";86.00;;358059.55;0.00;
"2022";"10";"ORDINANZE";5.00;;0.00;0.00;
"2022";"11";"DECRETI";1.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";7.00;19.00;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";25.00;5.77;0.00;0.00;
"2022";"11";"DETERMINE";99.00;;355757.98;0.00;
"2022";"11";"ORDINANZE";5.00;;0.00;0.00;
"2022";"12";"DECRETI";2.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";7.00;20.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";16.00;9.42;0.00;0.00;
"2022";"12";"DETERMINE";118.00;;692176.23;0.00;
"2022";"12";"ORDINANZE";1.00;;0.00;0.00;
"2022";"2";"DECRETI";1.00;;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";13.00;2.38;0.00;0.00;
"2022";"2";"DETERMINE";57.00;;480668.96;56677.53;
"2022";"2";"ORDINANZE";12.00;;0.00;0.00;
"2022";"3";"DELIBERA DI CONSIGLIO";5.00;22.00;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";9.00;12.33;0.00;0.00;
"2022";"3";"DETERMINE";66.00;;85922.48;44990.59;
"2022";"3";"ORDINANZE";1.00;;0.00;0.00;
"2022";"4";"DECRETI";1.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";5.00;18.00;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";10.00;17.60;0.00;0.00;
"2022";"4";"DETERMINE";48.00;;209429.63;88038.61;
"2022";"4";"ORDINANZE";4.00;;0.00;0.00;
"2022";"5";"DECRETI";2.00;;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";17.00;11.88;0.00;0.00;
"2022";"5";"DETERMINE";61.00;;1385996.09;1289192.88;
"2022";"5";"ORDINANZE";11.00;;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";7.00;4.29;0.00;0.00;
"2022";"6";"DETERMINE";50.00;;543675.63;133551.77;
"2022";"6";"ORDINANZE";6.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";8.00;13.63;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";4.00;8.25;0.00;0.00;
"2022";"7";"DETERMINE";52.00;;309505.53;0.00;
"2022";"7";"ORDINANZE";4.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";15.00;7.93;0.00;0.00;
"2022";"8";"DETERMINE";60.00;;222528.65;0.00;
"2022";"8";"ORDINANZE";7.00;;0.00;0.00;
"2022";"9";"DELIBERA DI CONSIGLIO";6.00;19.00;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";10.00;7.10;0.00;0.00;
"2022";"9";"DETERMINE";71.00;;167523.44;0.00;
"2022";"9";"ORDINANZE";8.00;;0.00;0.00;
"2023";"1";"DECRETI";2.00;;0.00;0.00;
"2023";"1";"DELIBERA DI CONSIGLIO";7.00;9.57;2327.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";17.00;5.33;0.00;0.00;
"2023";"1";"DETERMINE";41.00;;96768.55;0.00;
"2023";"1";"ORDINANZE";4.00;;0.00;0.00;
"2023";"10";"DELIBERA DI CONSIGLIO";5.00;15.00;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";14.00;5.50;0.00;0.00;
"2023";"10";"DETERMINE";105.00;;242437.91;0.00;
"2023";"10";"ORDINANZE";12.00;;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";18.00;4.50;0.00;0.00;
"2023";"11";"DETERMINE";77.00;;211110.62;0.00;
"2023";"11";"ORDINANZE";6.00;;0.00;0.00;
"2023";"12";"DELIBERA DI GIUNTA";6.00;;0.00;0.00;
"2023";"12";"DETERMINE";14.00;;16592.07;0.00;
"2023";"12";"ORDINANZE";6.00;;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";19.00;2.57;0.00;0.00;
"2023";"2";"DETERMINE";76.00;;540417.74;0.00;
"2023";"2";"ORDINANZE";4.00;;0.00;0.00;
"2023";"3";"DECRETI";3.00;;14430.00;0.00;
"2023";"3";"DELIBERA DI CONSIGLIO";8.00;14.00;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";18.00;4.15;0.00;0.00;
"2023";"3";"DETERMINE";64.00;;84446.34;0.00;
"2023";"3";"ORDINANZE";8.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";10.00;22.50;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";21.00;6.13;0.00;0.00;
"2023";"4";"DETERMINE";63.00;;286394.64;0.00;
"2023";"4";"ORDINANZE";7.00;;0.00;0.00;
"2023";"5";"DELIBERA DI CONSIGLIO";6.00;35.17;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";22.00;5.13;0.00;0.00;
"2023";"5";"DETERMINE";61.00;;251160.34;0.00;
"2023";"5";"ORDINANZE";6.00;;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";21.00;11.75;0.00;0.00;
"2023";"6";"DETERMINE";63.00;;456005.36;0.00;
"2023";"6";"ORDINANZE";8.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";6.00;47.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";18.00;8.07;0.00;0.00;
"2023";"7";"DETERMINE";61.00;;129778.20;0.00;
"2023";"7";"ORDINANZE";4.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";15.00;21.56;0.00;0.00;
"2023";"8";"DETERMINE";71.00;;272696.88;0.00;
"2023";"8";"ORDINANZE";7.00;;0.00;0.00;
"2023";"9";"DELIBERA DI CONSIGLIO";7.00;19.14;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";18.00;7.14;0.00;0.00;
"2023";"9";"DETERMINE";51.00;;83206.54;0.00;
"2023";"9";"ORDINANZE";5.00;;0.00;0.00;
