"Codice catastale Ente";"N. Progressivo Strada Nazionale";"N. Progressivo Strada Locale";"Codice Strada DB Interno";"N. Progressivo Civico Nazionale";"Numero Civico";"Esponente";"Specificit�";"Sistema metrico";"Progressivo SNC";"Sezione di censimento";"Numeri Interni";"Isolato";"Codice Civico Comunale";"Non conformit�";"Coordinata X";"Coordinata Y";"Coordinata Z";"Validazione";"Metodo";
"C498";247493;3;;5088878;17;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088879;19;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088880;21;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088881;22;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088882;23;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088883;24;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088884;25;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088885;26;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088886;27;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088887;28;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088888;29;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;5088889;30;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247493;3;;32392840;4;"A";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070100;13;"A";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070101;1;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070102;10;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070103;11;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070104;12;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070105;13;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070106;14;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070107;15;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070108;2;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070109;3;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070110;4;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070111;5;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070112;6;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070113;7;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070114;8;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247494;4;;5070115;9;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091471;1;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091472;10;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091473;11;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091474;13;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091475;15;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091476;4;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091477;5;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091478;8;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091479;9;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091480;2;"A";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091481;2;"B";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091482;4;"A";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091483;4;"B";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091484;2;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091485;3;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091486;6;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091487;7;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247495;5;;5091488;7;"A";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089129;1;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089130;11;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089131;2;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089132;5;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089133;6;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089134;7;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089135;8;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089136;9;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089137;13;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089138;15;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089139;10;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089140;12;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089141;3;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;5089142;4;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;32145219;14;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;32145220;16;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;32145221;18;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247496;6;;32145222;20;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247497;7;;5086429;1;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247497;7;;5086430;2;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247497;7;;5086431;3;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247497;7;;5086432;4;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247497;7;;5086433;5;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091489;7;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091490;1;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091491;11;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091492;13;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091493;15;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091494;2;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091495;3;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091496;4;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091497;5;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091498;6;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091499;8;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091500;9;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091501;13;"A";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091502;4;"A";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091503;2;"A";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091504;9;"A";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091505;2;"B";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091506;10;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091507;12;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091508;14;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247498;8;;5091509;16;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070311;12;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070312;18;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070313;19;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070314;22;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070315;24;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070316;27;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070317;29;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070318;3;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070319;8;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070320;29;"A";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070321;11;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070322;13;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070323;14;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070324;15;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070325;16;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070326;17;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070327;21;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070328;23;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070329;26;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070330;28;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070331;30;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070332;5;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070333;6;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070334;7;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070335;9;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070336;33;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070337;35;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070338;37;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070339;39;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070340;8;"A";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070341;1;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070342;10;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070343;2;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070344;20;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070345;25;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247499;9;;5070346;4;"";"";;;2;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091510;1;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091511;10;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091512;12;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091513;2;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091514;3;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091515;6;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091516;7;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091517;8;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091518;4;"A";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091519;4;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091520;11;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091521;13;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091522;14;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091523;15;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091524;5;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247500;10;;5091525;9;"";"";;;20;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084248;2;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084249;21;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084250;22;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084251;3;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084252;7;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084253;9;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084254;11;"B";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084255;1;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084256;10;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084257;12;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084258;15;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084259;16;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084260;17;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084261;18;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084262;19;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084263;20;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084264;4;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084265;5;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084266;6;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084267;8;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084268;9;"A";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084269;6;"B";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084270;11;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084271;13;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247501;11;;5084272;14;"";"";;;32;"0";"";"";"";"";"";"";"";"";
"C498";247502;12;;5094104;2;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247502;12;;5094105;4;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247502;12;;5094106;6;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247502;12;;5094107;8;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247502;12;;5094108;1;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247502;12;;5094109;3;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247502;12;;5094110;5;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247502;12;;5094111;7;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247502;12;;5094112;9;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060419;11;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060420;24;"A";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060421;1;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060422;10;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060423;12;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060424;14;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060425;16;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060426;18;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060427;2;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060428;20;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060429;3;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060430;4;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060431;5;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060432;6;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060433;7;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060434;8;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060435;9;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060436;1;"A";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060437;24;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060438;13;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060439;15;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060440;17;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247503;13;;5060441;19;"";"";;;14;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057720;1;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057721;3;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057722;7;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057723;2;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057724;4;"B";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057725;2;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057726;4;"A";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057727;10;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057728;11;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057729;12;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057730;13;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057731;14;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057732;15;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057733;16;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057734;4;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057735;5;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057736;6;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057737;8;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247504;14;;5057738;9;"";"";;;10;"0";"";"";"";"";"";"";"";"";
"C498";247505;15;;5077166;1;"";"";;;5;"0";"";"";"";"";"";"";"";"";
"C498";247505;15;;5077167;2;"";"";;;5;"0";"";"";"";"";"";"";"";"";
"C498";247505;15;;5077168;3;"";"";;;5;"0";"";"";"";"";"";"";"";"";
"C498";247505;15;;5077169;4;"";"";;;5;"0";"";"";"";"";"";"";"";"";
"C498";247505;15;;5077170;2;"A";"";;;5;"0";"";"";"";"";"";"";"";"";
"C498";247505;15;;5077171;5;"";"";;;5;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070074;19;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070075;2;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070076;5;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070077;1;"A";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070078;2;"A";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070079;2;"B";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070080;3;"A";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070081;17;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070082;1;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070083;11;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070084;15;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070085;3;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070086;7;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070087;9;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070088;11;"A";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070089;1;"C";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070090;1;"D";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070091;10;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070092;12;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070093;13;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070094;14;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070095;16;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070096;18;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070097;4;"";"";;;46;"0";"";"";"";"";"";"";"";"";
"C498";247506;16;;5070098;6;"";"";;;46;"0";"";"";"";"";"";"";"";"";
