"Codice catastale Ente";"N. Progressivo Nazionale";"N. Progressivo Comunale";"Codice Registrazione DB Interno";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"C498";247567;88;"";"VIA";"DEL PARTIGIANO";"";;
"C498";247568;89;"";"VIALE";"DELLA VITTORIA";"";;
"C498";247569;90;"";"VIALE";"DELL'ARTIGIANATO";"";;
"C498";247570;91;"";"VIA";"BASSA ASPARETTO";"08/04/2014";30;
"C498";247571;92;"";"VIA";"GIUSEPPE DI VITTORIO";"";;
"C498";247572;93;"";"VIA";"DON DOMENICO MERCANTE";"";;
"C498";247573;94;"";"VIA";"DON LUIGI BENASSUTI";"";;
"C498";247574;95;"";"VIA";"DON LUIGI STURZO";"";;
"C498";247575;96;"";"VIA";"DONATELLO";"";;
"C498";247576;97;"";"VIA";"DONATO BRAMANTE";"";;
"C498";247577;98;"";"PIAZZA";"DONATORI DI SANGUE";"";;
"C498";247578;99;"";"VIA";"DOSSO";"";;
"C498";247579;100;"";"VIA";"ELIO VITTORINI";"";;
"C498";247580;101;"";"LOCALITA'";"EMISSARIO ARGINE DESTRO";"";;
"C498";247581;102;"";"LOCALITA'";"EMISSARIO ARGINE SINISTRO";"";;
"C498";247582;104;"";"VIA";"ENRICO E UGO PALLARO";"";;
"C498";247583;105;"";"VIA";"ENRICO FERMI";"";;
"C498";247584;106;"";"VIA";"ENRICO TOTI";"";;
"C498";247585;107;"";"VIALE";"EUROPA";"";;
"C498";247586;108;"";"VIA";"FABIO FILZI";"";;
"C498";247587;111;"";"VIA";"FAVAL";"";;
"C498";247588;112;"";"VIA";"FAVALETTO";"";;
"C498";247589;115;"";"VIA";"FERRAMOSCHE";"";;
"C498";247590;116;"";"VIA";"FILIPPO BRUNELLESCHI";"";;
"C498";247591;117;"";"CORTE";"FINATO";"";;
"C498";247592;118;"";"VIA";"FIRENZE";"";;
"C498";247593;119;"";"VIA";"FONTANELLE";"";;
"C498";247594;120;"";"VIA";"FRANCESCO BARACCA";"";;
"C498";247595;121;"";"VIA";"FRANCESCO PETRARCA";"";;
"C498";247596;122;"";"VIA";"FRATELLI BANDIERA";"";;
"C498";247597;123;"";"VIA";"FRATELLI CAIROLI";"";;
"C498";247598;124;"";"VIA";"FRATELLI CERVI";"";;
"C498";247599;125;"";"PIAZZA";"FRATELLI SOMMARIVA";"";;
"C498";247600;126;"";"GALLERIA";"FREJUS";"";;
"C498";247601;127;"";"VICOLO";"FRESCA'";"";;
"C498";247602;128;"";"VIA";"FRESCA'";"";;
"C498";247603;129;"";"VIA";"FRESCA' ALTA";"";;
"C498";247604;130;"";"VIA";"FRESCADELLA";"";;
"C498";247605;131;"";"VIA";"FRESCADELLA ALTA";"";;
"C498";247606;132;"";"VIA";"GAETANO DONIZETTI";"";;
"C498";247607;133;"";"VIA";"GALILEO FERRARIS";"";;
"C498";247608;134;"";"VIA";"GALILEO GALILEI";"";;
"C498";247609;135;"";"VIA";"GASINA";"";;
"C498";247610;136;"";"VIA";"GENOVA";"";;
"C498";247611;137;"";"VICOLO";"GHIAIA";"";;
"C498";247612;138;"";"VIA";"GIACOMO LEOPARDI";"";;
"C498";247613;139;"";"PIAZZA";"GIACOMO MATTEOTTI";"";;
"C498";247614;140;"";"VIA";"GIACOMO PUCCINI";"";;
"C498";247615;141;"";"VIA";"GIAMBATTISTA TIEPOLO";"";;
"C498";247616;142;"";"VIA";"GIAN LORENZO BERNINI";"";;
"C498";247617;143;"";"VIA";"GIARDINO";"";;
"C498";247618;144;"";"VIA";"GIGLIO";"";;
"C498";247619;145;"";"VIA";"GIOACHINO ROSSINI";"";;
"C498";247620;146;"";"VIA";"GIORGIO VASARI";"";;
"C498";247621;147;"";"VIA";"GIORGIONE";"";;
"C498";247622;148;"";"VIA";"GIOSUE' CARDUCCI";"";;
"C498";247623;149;"";"VIA";"GIOTTO";"";;
"C498";247624;150;"";"VIA";"GIOVANNI FALCONE";"";;
"C498";247625;151;"";"VIA";"GIOVANNI PASCOLI";"";;
"C498";247626;152;"";"VIA";"GIOVANNI VERGA";"";;
"C498";247627;153;"";"VIA";"GIRASOLE";"";;
"C498";247628;154;"";"VIA";"GIUSEPPE CESARE ABBA";"";;
"C498";247629;155;"";"VIA";"GIUSEPPE GARIBALDI";"";;
"C498";247630;156;"";"VIA";"GIUSEPPE MAGGIOLINI";"";;
"C498";247631;157;"";"VIA";"GIUSEPPE MAZZINI";"";;
"C498";247632;158;"";"VIA";"GIUSEPPE MERLIN";"";;
"C498";247633;159;"";"VIA";"GIUSEPPE MORGANTE";"";;
"C498";247634;160;"";"VIA";"GIUSEPPE PARINI";"";;
"C498";247635;161;"";"VIA";"GIUSEPPE UNGARETTI";"";;
"C498";247636;162;"";"VIA";"GIUSEPPE VERDI";"";;
"C498";247637;163;"";"VIA";"GOFFREDO MAMELI";"";;
"C498";247638;164;"";"VIA";"GORIZIA";"";;
"C498";247639;165;"";"VIA";"GRAN SASSO";"";;
"C498";247640;166;"";"VIA";"GRIGOLLI";"";;
"C498";247641;167;"";"VIA";"GUANTI";"";;
"C498";247642;168;"";"VIA";"GUGLIELMO MARCONI";"";;
"C498";247643;169;"";"VIA";"GUGLIELMO OBERDAN";"";;
"C498";247644;170;"";"VIA";"PRIMO MAGGIO";"08/04/2014";30;
"C498";247645;171;"";"VIA";"DUE GIUGNO";"08/04/2014";30;
"C498";247646;173;"";"VIA";"IPPOLITO NIEVO";"";;
"C498";247647;174;"";"VIA";"ISIDORO ORLANDI";"";;
"C498";247648;175;"";"LOCALITA'";"ISOLA MEZZANA";"";;
"C498";247649;176;"";"VIA";"ISOLELLA";"";;
"C498";247650;177;"";"STRADA PROVINCIALE";"2 ISOLELLA";"";;
"C498";247651;179;"";"VIA";"ITALIA";"";;
"C498";247652;180;"";"VIA";"QUATTRO NOVEMBRE";"";;
"C498";247653;181;"";"VIA";"LEON BATTISTA ALBERTI";"";;
"C498";247654;182;"";"VIA";"LEONARDO DA VINCI";"";;
"C498";247655;183;"";"VIA";"LIBERTA`";"";;
"C498";247656;184;"";"VIA";"LUIGI GALVANI";"";;
"C498";247657;185;"";"VIA";"LUIGI PIRANDELLO";"";;
"C498";247658;186;"";"VIA";"MAGRINE";"";;
"C498";247659;187;"";"VIA";"MALCANTON";"";;
"C498";247660;189;"";"VIA";"MANTOVA";"";;
"C498";247661;190;"";"VIA";"MARCHESI DIONISI";"";;
"C498";247662;191;"";"VIA";"MARCO POLO";"";;
"C498";247663;192;"";"VIA";"MARGHERITA";"";;
"C498";247664;193;"";"VIA";"MARIE CURIE";"";;
"C498";247665;194;"";"VIA";"MARSALA";"";;
"C498";247666;195;"";"VIA";"MARZABOTTO";"";;
"C498";247667;196;"";"VIA";"MASACCIO";"";;
"C498";247668;197;"";"STRADONE";"MELOTTO";"";;
"C498";247669;198;"";"VIA";"MICHELANGELO BUONARROTI";"";;
"C498";247670;199;"";"VIA";"MICHELE SANMICHELI";"";;
"C498";247671;200;"";"VIA";"MICHELOZZO";"";;
"C498";247672;201;"";"VIA";"MILAZZO";"";;
"C498";247673;202;"";"VIA";"MOHANDAS GANDHI";"";;
"C498";247674;204;"";"VIA";"MONTE ALTISSIMO";"";;
"C498";247675;205;"";"VIA";"MONTE AMIATA";"";;
"C498";247676;206;"";"VIA";"MONTE BALDO";"";;
"C498";247677;207;"";"VIA";"MONTE BIANCO";"";;
"C498";247678;208;"";"VIA";"MONTE CAREGA";"";;
"C498";247679;209;"";"VIA";"MONTE CERVINO";"";;
"C498";247680;210;"";"VIA";"MONTE CIMONE";"";;
"C498";247681;211;"";"VIA";"MONTE CORNO";"";;
"C498";247682;212;"";"VIA";"MONTE GRAPPA";"";;
"C498";247683;213;"";"VIA";"MONTE MARMOLADA";"";;
"C498";247684;214;"";"VIA";"MONTE NERO";"";;
"C498";247685;215;"";"VIA";"MONTE ORTIGARA";"";;
"C498";247686;216;"";"VIA";"MONTE PASUBIO";"";;
"C498";247687;217;"";"VIA";"MONTE ROSA";"";;
"C498";247688;218;"";"VIA";"MONTE SABOTINO";"";;
"C498";247689;219;"";"VIA";"MONTE SANTO";"";;
"C498";247690;220;"";"VIA";"MONTE STELVIO";"";;
"C498";247691;221;"";"VIA";"MONTE TOMBA";"";;
"C498";247692;222;"";"STRADELLA";"MONTEFORTE";"";;
"C498";247693;223;"";"VIA";"MONTELLO";"";;
"C498";247694;224;"";"VIA";"MONTI BERICI";"";;
"C498";247695;225;"";"VIA";"MONTI LESSINI";"";;
"C498";247696;226;"";"VIA";"MONVISO";"";;
"C498";247697;227;"";"VIA";"MOTTA";"";;
"C498";247698;228;"";"VIA";"MUNICIPIO";"";;
"C498";247699;229;"";"LOCALITA'";"MURI";"";;
"C498";247700;230;"";"VIA";"NAPOLI";"";;
"C498";247701;231;"";"VIA";"NAZARIO SAURO";"";;
"C498";247702;232;"";"LOCALITA'";"NEGRI";"";;
"C498";247703;233;"";"VIA";"NICCOLO' MACHIAVELLI";"";;
"C498";247704;234;"";"VIA";"NINO BIXIO";"";;
"C498";247705;235;"";"VIA";"OLGA VISENTINI";"";;
"C498";247706;236;"";"VIA";"OLMO";"";;
"C498";247707;237;"";"VIA";"OPPIOLI";"";;
"C498";247708;238;"";"VIA";"PAGANINA";"";;
"C498";247709;240;"";"VIA";"PAGANINA BASSA";"";;
"C498";247710;241;"";"VIA";"PALAZZETTO";"";;
"C498";247711;242;"";"VIA";"PALESELLA";"";;
"C498";247712;244;"";"VIA";"PALESELLA SCUOLE";"";;
"C498";247713;245;"";"VIA";"PAOLO BORSELLINO";"";;
"C498";247714;246;"";"VIA";"PAOLO VERONESE";"";;
"C498";247715;247;"";"VIA";"PAPA GIOVANNI VENTITREESIMO";"08/04/2014";30;
"C498";247716;248;"";"VIA";"PARIDE DA CEREA";"";;
"C498";247717;249;"";"LOCALITA'";"PASCOLO";"";;
"C498";247718;250;"";"VIA";"PIETRO DE STEFFANI";"";;
"C498";247719;251;"";"VIA";"PEAGNI";"";;
"C498";247720;252;"";"LOCALITA'";"PERTEGHELLE";"";;
"C498";247721;253;"";"VIA";"PIATTON";"";;
"C498";247722;254;"";"VIA";"PIAVE";"";;
"C498";247723;255;"";"VIA";"PIETRO MARONCELLI";"";;
"C498";247724;256;"";"VIA";"PIETRO MICCA";"";;
"C498";247725;257;"";"VIA";"PILETTA";"";;
"C498";247726;258;"";"VIA";"PIO LA TORRE";"";;
"C498";247727;259;"";"LOCALITA'";"PIRARO";"";;
"C498";247728;260;"";"VIA";"PITAGORA";"";;
"C498";247729;261;"";"VIA";"PORTE";"";;
"C498";247730;262;"";"LOCALITA'";"PORTO SUL TARTARO";"";;
"C498";247731;263;"";"VIA";"POZZA";"";;
"C498";247732;264;"";"VIA";"POZZA BASSA";"";;
"C498";247733;266;"";"LOCALITA'";"PRAZZA";"";;
"C498";247734;267;"";"VIA";"PRIMULA";"";;
"C498";247735;268;"";"VIA";"QUARTO";"";;
"C498";247736;269;"";"LOCALITA'";"QUARTO GRANDE";"";;
"C498";247737;270;"";"VIA";"RAFFAELLO SANZIO";"";;
"C498";247738;271;"";"VIA";"RAMEDELLO";"";;
"C498";247739;272;"";"VIA";"RAMO CAMPAGNOL";"";;
"C498";247740;273;"";"VIA";"RANOTTI";"";;
"C498";247741;274;"";"VIA";"RISORGIMENTO";"";;
"C498";247742;275;"";"VIA";"ROE`";"";;
"C498";247743;276;"";"VIA";"ROMA";"";;
"C498";247744;277;"";"VIA";"RONCHIEL";"";;
"C498";247745;278;"";"VIA";"ROSA";"";;
"C498";247746;279;"";"VIA";"RUGGERO LEONCAVALLO";"";;
"C498";247747;280;"";"VIA";"SALVATORE QUASIMODO";"";;
"C498";247748;281;"";"VIA";"SALVO D'ACQUISTO";"";;
"C498";247749;282;"";"VIA";"SAN BENEDETTO DA NORCIA";"08/04/2014";30;
"C498";247750;283;"";"VIA";"SAN BERNARDO DI CHIARAVALLE";"08/04/2014";30;
"C498";247751;284;"";"VIA";"SAN CAMILLO DE LELLIS";"";;
"C498";247752;285;"";"VIA";"SAN FRANCESCO D'ASSISI";"26/05/1967";9824;
"C498";247753;286;"";"VIA";"SAN GIUSTO MARTIRE";"08/04/2014";30;
"C498";247754;287;"";"VIA";"SAN NICOLO' DI MYRA";"08/04/2014";30;
"C498";247755;288;"";"VIA";"SAN PAOLO APOSTOLO";"08/04/2014";30;
"C498";247756;289;"";"VIA";"SAN PIETRO APOSTOLO";"08/04/2014";30;
"C498";247757;290;"";"VICOLO";"SAN ROCCO DI MONTPELLIER";"08/04/2014";30;
"C498";247758;291;"";"VIA";"SAN VITO MARTIRE";"08/04/2014";30;
"C498";247759;294;"";"VIA";"SAN ZENO DI VERONA";"08/04/2014";30;
"C498";247760;295;"";"VICOLO";"SAN ZENO DI VERONA";"08/04/2014";30;
"C498";247761;296;"";"VIA";"ANTONIO DA SANGALLO";"08/04/2014";30;
"C498";247762;297;"";"VIA";"JACOPO SANSOVINO";"08/04/2014";30;
"C498";247763;298;"";"VIA";"SANTA CATERINA DA SIENA";"26/05/1967";9824;
"C498";247764;299;"";"VIA";"SANTA CHIARA D'ASSISI";"08/04/2014";30;
"C498";247765;300;"";"VIA";"SANTA LUCIA MARTIRE";"08/04/2014";30;
"C498";247766;302;"";"LOCALITA'";"SANTA TERESA DEL BAMBIN GESU'";"08/04/2014";30;
"C498";247767;303;"";"VIA";"SANT'ANTONIO DA PADOVA";"08/04/2014";30;
"C498";247768;304;"";"VIA";"SANTI MARTIRI";"";;
"C498";247769;306;"";"VIA";"SCIPIONE MAFFEI";"";;
"C498";247770;307;"";"VIA";"SEBASTIANO CABOTO";"";;
"C498";247771;308;"";"GALLERIA";"SEMPIONE";"";;
"C498";247772;310;"";"VIA";"SILVIO PELLICO";"";;
"C498";247773;311;"";"VIA";"STANISLAO CANNIZZARO";"";;
"C498";247774;312;"";"VIA";"STAZIONE ASELOGNA";"";;
"C498";247775;313;"";"STRADELLA";"PILA";"";;
"C498";247776;314;"";"VIA";"TEANO";"";;
"C498";247777;315;"";"VIA";"TENCAROL";"";;
"C498";247778;317;"";"VIA";"TINTORETTO";"";;
"C498";247779;318;"";"VIA";"TIRO A SEGNO";"";;
"C498";247780;319;"";"VIA";"TITO SPERI";"";;
"C498";247781;320;"";"VIA";"TIZIANO VECELLIO";"08/04/2014";30;
"C498";247782;321;"";"VIA";"TOMBELLE";"";;
"C498";247783;322;"";"VIA";"TOMBOLA";"";;
"C498";247784;323;"";"VIA";"TOMELINA";"";;
"C498";247785;324;"";"VIA";"TORINO";"";;
"C498";247786;325;"";"VIA";"TORQUATO TASSO";"";;
"C498";247787;326;"";"VIA";"EVANGELISTA TORRICELLI";"08/04/2014";30;
"C498";247788;327;"";"VIA";"TRENTO";"";;
"C498";247789;328;"";"VIA";"TRIESTE";"";;
"C498";247790;329;"";"VIA";"UGO FOSCOLO";"";;
"C498";247791;330;"";"VIALE";"UNGHERIA";"";;
"C498";247792;331;"";"VIA";"VALERIO CATULLO";"";;
"C498";247793;332;"";"LOCALITA'";"VALVERDE";"";;
"C498";247794;333;"";"VIA";"VENEZIA";"";;
"C498";247795;334;"";"VIA";"VINCENZO GIOBERTI";"";;
"C498";247796;335;"";"VIA";"VINCENZO MONTI";"";;
"C498";247797;336;"";"VIA";"VITTORIO ALFIERI";"";;
"C498";247798;337;"";"VIA";"VITTORIO EMANUELE SECONDO";"08/04/2014";30;
"C498";247799;338;"";"VIA";"VITTORIO VENETO";"";;
"C498";247800;339;"";"VICOLO";"VITTORIO VENETO";"";;
"C498";247801;340;"";"VIA";"VOLTURNO";"";;
"C498";247802;341;"";"VIA";"UNDICI FEBBRAIO";"08/04/2014";30;
"C498";247803;342;"";"VIA";"VENTI SETTEMBRE";"08/04/2014";30;
"C498";247804;343;"";"VIA";"VENTICINQUE APRILE";"08/04/2014";30;
"C498";247805;349;"";"VIA";"MONSIGNOR DARIO CORDIOLI";"09/10/2003";13753;
"C498";247806;350;"";"VIA";"ANTONIO SALIERI";"";;
"C498";247807;351;"";"VIA";"ALDO MORO";"";;
"C498";247808;352;"";"VIA";"CA' NOVA CA' DEL LAGO";"";;
"C498";247809;353;"";"VIA";"CADUTI DEL LAVORO";"";;
"C498";247810;354;"";"VIA";"CADUTI DI NASSIRIYA";"";;
"C498";247811;355;"";"VIA";"CARLO CATTANEO";"";;
"C498";247812;356;"";"VIA";"CARLO URBANI";"";;
"C498";247813;358;"";"VIA";"DUGAL";"05/05/2005";5494;
"C498";247814;359;"";"PIAZZETTA";"CABRINI";"16/09/2004";12181;
"C498";247815;360;"";"VIA";"CAVALIER RICCARDO PUTTINI";"";;
"C498";247816;361;"";"VIA";"GIUSEPPE FLESSATI";"";;
"C498";247817;362;"";"VIA";"PAPA GIOVANNI PAOLO SECONDO";"08/04/2014";30;
"C498";247818;363;"";"VIA";"MARIA BONINO";"08/06/2005";7045;
"C498";247819;364;"";"VIA";"MASSIMO D'AZEGLIO";"";;
"C498";247820;365;"";"VIA";"WOLFGANG AMADEUS MOZART";"08/04/2014";30;
"C498";247821;366;"";"VIA";"PAPA PAOLO SESTO";"08/04/2014";30;
"C498";247822;367;"";"VIA";"PISA";"";;
"C498";247823;368;"";"VIA";"SAN MODESTO MARTIRE";"08/01/2007";212;
"C498";247824;369;"";"VIA";"SANDRO PERTINI";"";;
"C498";247825;370;"";"VIA";"SANTA CRESCENZIA MARTIRE";"08/01/2007";212;
"C498";247826;371;"";"VIA";"TOMMASO BERTELE'";"08/01/2007";212;
"C498";247827;372;"";"VIA";"VASCO DA GAMA";"";;
"C498";247828;374;"";"VIA";"MAESTRI DEL LAVORO";"08/01/2007";212;
"C498";247829;375;"";"VIA";"VITTIME DELLE FOIBE";"08/01/2007";212;
"C498";247830;376;"";"PIAZZA";"DON GIUSEPPE BOSCAINI";"";;
"C498";247831;377;"";"VIA";"MADRE TERESA DI CALCUTTA";"05/03/2009";35;
"C498";247832;378;"";"VIA";"GIOVANNI BOCCACCIO";"05/03/2009";35;
"C498";247833;379;"";"VIA";"CESARE BECCARIA";"05/03/2009";35;
"C498";247834;380;"";"VIA";"PRIMO LEVI";"05/03/2009";35;
"C498";247835;381;"";"VIA";"FABRIZIO DE ANDRE`";"05/03/2009";35;
"C498";247836;382;"";"VIA";"GABRIELE D'ANNUNZIO";"05/03/2009";35;
"C498";247837;383;"";"PIAZZALE";"DON FRANCESCO TESSARI";"05/03/2009";35;
"C498";247838;384;"";"VIA";"NICCOLO' COPERNICO";"";;
"C498";247839;385;"";"VIA";"INDRO MONTANELLI";"";;
"C498";247840;386;"";"VIA";"ORIANA FALLACI";"03/12/2009";15435;
"C498";247841;387;"";"VIA";"GIORDANO BRUNO";"03/12/2009";15435;
"C498";247842;388;"";"VIA";"GIOVANNI GUARESCHI";"03/12/2009";15435;
"C498";247843;389;"";"VIA";"DELL'AVIERE";"03/12/2009";15435;
"C498";247844;390;"390";"VIA";"CAVALIERI DELLA REPUBBLICA";"";;
"C498";247845;391;"395";"VIA";"MENAGO";"";;
"C498";247846;392;"";"PIAZZALE";"DEGLI ALPINI";"03/05/2002";6821;
"C498";247847;393;"";"LOCALITA'";"SEREGO";"";;
"C498";1209811;394;"";"VIA";"CARLO SCARMAGNANI";"03/03/2020";34;
