"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"60";"1";"F.P.V. SPESE PER ORGANI ISTITUZIONALI";0.00;0.00;0.00;
"2018";"600";"0";"CONTRIBUTI SU PERSONALE AMMINISTRATIVO";22343.62;21984.84;21984.84;
"2018";"600";"1";"F.P.V. CONTRIBUTI SU PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2018";"627";"0";"IRAP SU RETRIBUZIONI PERSONALE AMMINISTRATIVO";9062.13;6587.73;6587.73;
"2018";"627";"1";"F.P.V. IRAP SU RETRIBUZIONI PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2018";"645";"0";"QUOTA EX ECA SU TARSU ALLA PROVINCIA";0.00;0.00;0.00;
"2018";"645";"1";"F.P.V. QUOTA EX ECA SU TARSU ALLA PROVINCIA";0.00;0.00;0.00;
"2018";"660";"0";"SGRAVI E RESTITUZIONE DI TRIBUTI COMUNALI";6346.00;6346.00;1447.00;
"2018";"660";"1";"F.P.V. SGRAVI E RESTITUZIONE DI TRIBUTI COMUNALI";914.00;0.00;0.00;
"2018";"668";"0";"ACQUISTO BENI FUNZIONI GENERALI TECNICHE";20000.00;19649.08;12545.88;
"2018";"668";"1";"F.P.V. ACQUISTO BENI FUNZIONI GENERALI TECNICHE";0.00;0.00;0.00;
"2018";"673";"0";"ACQUISTO SERVIZI FUNZIONI TECNICO-MANUTENTIVE";48264.89;48254.65;34586.49;
"2018";"673";"1";"F.P.V. ACQUISTO SERVIZI FUNZIONI TECNICO-MANUTENTIVE";1735.11;0.00;0.00;
"2018";"680";"0";"INTERESSI PASSIVI SU MUTUI DELLA CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2018";"680";"1";"F.P.V. INTERESSI PASSIVI SU MUTUI DELLA CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2018";"700";"0";"INTERESSI PASSIVI SU ANTICIPAZIONE DI CASSA";100.00;0.00;0.00;
"2018";"700";"1";"F.P.V. INTERESSI PASSIVI SU ANTICIPAZIONE DI CASSA";0.00;0.00;0.00;
"2018";"710";"0";"IMPOSTE, TASSE E CONTRIBUTI RELATIVI AL PATRIMONIO";10000.00;10000.00;10000.00;
"2018";"710";"1";"F.P.V. RETRIBUZIONE PERSONALE TECNICO";0.00;0.00;0.00;
"2018";"730";"0";"RETRIBUZIONE PERSONALE TECNICO";97898.22;91448.91;89417.06;
"2018";"730";"1";"F.P.V. RETRIBUZIONE PERSONALE TECNICO";0.00;0.00;0.00;
"2018";"780";"0";"ONERI CONTRIBUTIVI SU RETRIBUZIONI PERSONALE TECNICO";21853.73;17560.89;17560.89;
"2018";"780";"1";"F.P.V. ONERI CONTRIBUTIVI SU RETRIBUZIONI PERSONALE TECNICO";0.00;0.00;0.00;
"2018";"810";"0";"INCARICHI PROFESSIONALI DIVERSI";0.00;0.00;0.00;
"2018";"810";"1";"F.P.V. INCARICHI PROFESSIONALI DIVERSI";0.00;0.00;0.00;
"2018";"825";"0";"IRAP SU RETRIBUZIONI PERSONALE TECNICO";6416.76;5356.14;5356.14;
"2018";"825";"1";"F.P.V. IRAP SU RETRIBUZIONI PERSONALE TECNICO";0.00;0.00;0.00;
"2018";"900";"0";"FONDO DI RISERVA";0.00;0.00;0.00;
"2018";"900";"1";"F.P.V. FONDO DI RISERVA";0.00;0.00;0.00;
"2018";"9001";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE";70000.00;16371.25;16371.25;
"2018";"9002";"0";"RITENUTE ERARIALI";100000.00;41046.90;41046.90;
"2018";"9002";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";50000.00;10938.36;10938.36;
"2018";"9002";"2";"RITENUTE DA IVA SPLIT PAYMENT (istituzionale)";500000.00;141875.26;141853.26;
"2018";"9003";"0";"ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI";10000.00;374.28;374.28;
"2018";"9004";"0";"RESTITUZIONE DI DEPOSITI CAUZIONALI";20000.00;0.00;0.00;
"2018";"9005";"0";"SPESE PER SERVIZI PER CONTO DI TERZI";20000.00;0.00;0.00;
"2018";"9005";"1";"SPESE PER CONSULTAZIONI ELETTORALI A CARICO DI TERZI";20000.00;0.00;0.00;
"2018";"9006";"0";"ANTICIPAZIONE DI FONDI PER IL SERVIZIO ECONOMATO";15000.00;5000.00;5000.00;
"2018";"9007";"0";"RESTITUZIONE DI DEPOSITI PER SPESE CONTRATTUALI";10000.00;0.00;0.00;
"2018";"901";"0";"FONDO CREDITI DI DUBBIA ESIGIBILITA'";3100.00;0.00;0.00;
"2018";"910";"0";"SERVIZI SCOLASTICI";26500.00;24350.00;22250.00;
"2018";"910";"1";"F.P.V. SERVIZI SCOLASTICI";0.00;0.00;0.00;
"2018";"980";"0";"ACQUISTO BENI PER LE SCUOLE";4000.00;2766.49;2766.49;
"2018";"980";"1";"F.P.V. ACQUISTO BENI PER LE SCUOLE";0.00;0.00;0.00;
"2019";"1056";"0";"CONTRIBUTI REGIONALI ISTRUZIONE";10000.00;1462.81;1462.81;
"2019";"1056";"1";"F.P.V. CONTRIBUTI REGIONALI ISTRUZIONE";0.00;0.00;0.00;
"2019";"1291";"0";"CONTRIBUTI AD ASSOCIAZIONI ED ENTI VARI";12000.00;11140.00;8840.00;
"2019";"1291";"1";"F.P.V. CONTRIBUTI AD ASSOCIAZIONI ED ENTI VARI";0.00;0.00;0.00;
"2019";"155";"0";"IRAP SU INDENNITA' AGLI AMMINISTRATORI";2100.00;2100.00;2100.00;
"2019";"155";"1";"F.P.V. IRAP SU INDENNITA' AGLI AMMINISTRATORI";0.00;0.00;0.00;
"2019";"1740";"0";"SPESE PER SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";90000.00;66416.22;48057.37;
"2019";"1740";"1";"F.P.V. SPESE PER SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";0.00;0.00;0.00;
"2019";"180";"0";"SERVIZI IN CONVENZIONE";50000.00;50000.00;10820.17;
"2019";"180";"1";"F.P.V. SERVIZI IN CONVENZIONE";0.00;0.00;0.00;
"2019";"1810";"0";"SPESE PER SERVIZI SOCIALI";60000.00;47425.62;24077.12;
"2019";"1810";"1";"F.P.V. SPESE PER SERVIZI SOCIALI";0.00;0.00;0.00;
"2019";"1850";"0";"CONTRIBUTI REGIONALI - PROVINCIALI ASSISTENZIALI";40000.00;7260.00;7260.00;
"2019";"1850";"1";"F.P.V. CONTRIBUTI REGIONALI - PROVINCIALI ASSISTENZIALI";0.00;0.00;0.00;
"2019";"2006";"0";"ACQUISTO BENI MOBILI-MACCHINARI-ARREDI";43500.00;35386.30;35386.30;
"2019";"2006";"1";"F.P.V. ACQUISTO BENI MOBILI-MACCHINARI-ARREDI";0.00;0.00;0.00;
"2019";"2007";"0";"ACQUSTI BENI MOBILI - MEZZI DI TRASPORTO";0.00;0.00;0.00;
"2019";"2007";"1";"F.P.V. ACQUSTI BENI MOBILI - MEZZI DI TRASPORTO";0.00;0.00;0.00;
"2019";"2030";"0";"MANUTENZIONE STRAORDINARIA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2019";"2030";"1";"F.P.V. MANUTENZIONE STRAORDINARIA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2019";"2041";"0";"SPESE INVESTIMENTO - IMMOBILI";996535.33;210588.02;156521.59;
"2019";"2041";"1";"F.P.V. SPESE INVESTIMENTO - IMMOBILI";28703.44;0.00;0.00;
"2019";"2118";"0";"COSTITUZIONE GAL TERRA BERICA";0.00;0.00;0.00;
"2019";"2325";"0";"INTERVENTI STRAORDINARI EDILIZIA SCOLASTICA";159728.66;0.00;0.00;
"2019";"2325";"1";"F.P.V. INTERVENTI STRAORDINARI EDILIZIA SCOLASTICA";0.00;0.00;0.00;
"2019";"260";"0";"FONDO SALARIO ACCESSORIO PERSONALE DIPENDENTE";30000.00;24503.41;23940.26;
"2019";"260";"1";"F.P.V. FONDO SALARIO ACCESSORIO PERSONALE DIPENDENTE";0.00;0.00;0.00;
"2019";"2600";"0";"INTERVENTI SULLA VIABILITA' ORDINARIA E CICLOPEDONALE";93472.30;0.00;0.00;
"2019";"2600";"1";"F.P.V. INTERVENTI SULLA VIABILITA' ORDINARIA E CICLOPEDONALE";51000.00;0.00;0.00;
"2019";"2960";"0";"SPESE PER ACQUISIZIONE AREE IN LOTTIZZAZIONE CESTARE (CESSIONE AREE IN P.D.L.CESTARE)";0.00;0.00;0.00;
"2019";"2960";"1";"F.P.V. SPESE PER ACQUISIZIONE AREE IN LOTTIZZAZIONE CESTARE (CESSIONE AREE IN P.D.L.CESTARE)";0.00;0.00;0.00;
"2019";"2999";"0";"RIMBORSO SOMME NON DOVUTE O INCASSATE IN ECCESSO";90000.00;88280.00;88280.00;
"2019";"2999";"1";"F.P.V. RIMBORSO SOMME NON DOVUTE O INCASSATE IN ECCESSO";0.00;0.00;0.00;
"2019";"300";"0";"ACQUISTO BENI FUNZIONI GENERALI AMMINISTRATIVE";17000.00;12951.91;10195.72;
"2019";"300";"1";"F.P.V. ACQUISTO BENI FUNZIONI GENERALI AMMINISTRATIVE";0.00;0.00;0.00;
"2019";"3800";"0";"RIMBORSO ANTICIPAZIONE DI CASSA";309000.00;173439.39;173439.39;
"2019";"3900";"0";"RIMBORSO QUOTE CAPITALE SU MUTUI DELLA CASSA DEPOSITI E     PRESTITI";0.00;0.00;0.00;
"2019";"520";"0";"ACQUISTO SERVIZI FUNZIONI GENERALI AMMINISTRATIVE (UTENZE)";134016.87;129511.30;109453.12;
"2019";"520";"1";"F.P.V. ACQUISTO SERVIZI FUNZIONI GENERALI AMMINISTRATIVE (UTENZE)";12884.05;0.00;0.00;
"2019";"521";"0";"UTENZE E CANONI";80000.00;63569.42;63035.51;
"2019";"521";"1";"F.P.V. UTENZE E CANONI";0.00;0.00;0.00;
"2019";"540";"0";"CONTRIBUTI ASSOCIATIVI/ISTITUZIONALI";5500.00;2087.06;2087.06;
"2019";"540";"1";"F.P.V. CONTRIBUTI ASSOCIATIVI/ISTITUZIONALI";44.00;0.00;0.00;
"2019";"560";"0";"RETRIBUZIONE PERSONALE AMMINISTRATIVO";78000.00;77374.05;77374.05;
"2019";"560";"1";"F.P.V. RETRIBUZIONE PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2019";"60";"0";"SPESE PER ORGANI ISTITUZIONALI";36721.10;36111.30;31010.73;
"2019";"60";"1";"F.P.V. SPESE PER ORGANI ISTITUZIONALI";0.00;0.00;0.00;
"2019";"600";"0";"CONTRIBUTI SU PERSONALE AMMINISTRATIVO";21000.00;21000.00;21000.00;
"2019";"600";"1";"F.P.V. CONTRIBUTI SU PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2019";"627";"0";"IRAP SU RETRIBUZIONI PERSONALE AMMINISTRATIVO";7000.00;6841.43;6841.43;
"2019";"627";"1";"F.P.V. IRAP SU RETRIBUZIONI PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2019";"645";"0";"QUOTA EX ECA SU TARSU ALLA PROVINCIA";0.00;0.00;0.00;
"2019";"645";"1";"F.P.V. QUOTA EX ECA SU TARSU ALLA PROVINCIA";0.00;0.00;0.00;
"2019";"660";"0";"SGRAVI E RESTITUZIONE DI TRIBUTI COMUNALI";3914.00;1483.20;1483.20;
"2019";"660";"1";"F.P.V. SGRAVI E RESTITUZIONE DI TRIBUTI COMUNALI";0.00;0.00;0.00;
"2019";"668";"0";"ACQUISTO BENI FUNZIONI GENERALI TECNICHE";24000.00;17616.82;12848.76;
"2019";"668";"1";"F.P.V. ACQUISTO BENI FUNZIONI GENERALI TECNICHE";0.00;0.00;0.00;
"2019";"673";"0";"ACQUISTO SERVIZI FUNZIONI TECNICO-MANUTENTIVE";46965.35;46845.31;40852.72;
"2019";"673";"1";"F.P.V. ACQUISTO SERVIZI FUNZIONI TECNICO-MANUTENTIVE";9769.76;0.00;0.00;
"2019";"680";"0";"INTERESSI PASSIVI SU MUTUI DELLA CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2019";"680";"1";"F.P.V. INTERESSI PASSIVI SU MUTUI DELLA CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2019";"700";"0";"INTERESSI PASSIVI SU ANTICIPAZIONE DI CASSA";2410.00;133.11;133.11;
"2019";"700";"1";"F.P.V. INTERESSI PASSIVI SU ANTICIPAZIONE DI CASSA";0.00;0.00;0.00;
"2019";"710";"0";"IMPOSTE, TASSE E CONTRIBUTI RELATIVI AL PATRIMONIO";11000.00;9420.19;9420.19;
"2019";"710";"1";"F.P.V. IMPOSTE, TASSE E CONTRIBUTI RELATIVI AL PATRIMONIO";0.00;0.00;0.00;
"2019";"730";"0";"RETRIBUZIONE PERSONALE TECNICO";95500.00;85307.35;80992.03;
"2019";"730";"1";"F.P.V. RETRIBUZIONE PERSONALE TECNICO";0.00;0.00;0.00;
"2019";"780";"0";"ONERI CONTRIBUTIVI SU RETRIBUZIONI PERSONALE TECNICO";18000.00;18000.00;18000.00;
"2019";"780";"1";"F.P.V. ONERI CONTRIBUTIVI SU RETRIBUZIONI PERSONALE TECNICO";0.00;0.00;0.00;
"2019";"810";"0";"INCARICHI PROFESSIONALI DIVERSI";0.00;0.00;0.00;
"2019";"810";"1";"F.P.V. INCARICHI PROFESSIONALI DIVERSI";0.00;0.00;0.00;
"2019";"825";"0";"IRAP SU RETRIBUZIONI PERSONALE TECNICO";5500.00;5500.00;5500.00;
"2019";"825";"1";"F.P.V. IRAP SU RETRIBUZIONI PERSONALE TECNICO";0.00;0.00;0.00;
"2019";"899";"0";"Fondo di Riserva";0.00;0.00;0.00;
"2019";"900";"0";"FONDO DI RISERVA";16240.00;0.00;0.00;
"2019";"900";"1";"F.P.V. FONDO DI RISERVA";0.00;0.00;0.00;
"2019";"9001";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE";70000.00;16608.83;16608.83;
"2019";"9002";"0";"RITENUTE ERARIALI";100000.00;42935.68;42935.68;
"2019";"9002";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";50000.00;600.00;600.00;
"2019";"9002";"2";"RITENUTE DA IVA SPLIT PAYMENT (istituzionale)";500000.00;58090.59;58090.59;
"2019";"9003";"0";"ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI";10000.00;374.28;374.28;
"2019";"9004";"0";"RESTITUZIONE DI DEPOSITI CAUZIONALI";20000.00;0.00;0.00;
"2019";"9005";"0";"SPESE PER SERVIZI PER CONTO DI TERZI";20000.00;0.00;0.00;
"2019";"9005";"1";"SPESE PER CONSULTAZIONI ELETTORALI A CARICO DI TERZI";20000.00;0.00;0.00;
"2019";"9006";"0";"ANTICIPAZIONE DI FONDI PER IL SERVIZIO ECONOMATO";15000.00;5000.00;5000.00;
"2019";"9007";"0";"RESTITUZIONE DI DEPOSITI PER SPESE CONTRATTUALI";10000.00;0.00;0.00;
"2019";"901";"0";"FONDO CREDITI DI DUBBIA ESIGIBILITA'";3100.00;0.00;0.00;
"2019";"901";"1";"Fondo Crediti Dubbia Esigibilit�";0.00;0.00;0.00;
"2019";"910";"0";"SERVIZI SCOLASTICI";26500.00;26500.00;26500.00;
"2019";"910";"1";"F.P.V. SERVIZI SCOLASTICI";0.00;0.00;0.00;
"2019";"980";"0";"ACQUISTO BENI PER LE SCUOLE";4000.00;2844.69;2741.49;
"2019";"980";"1";"F.P.V. ACQUISTO BENI PER LE SCUOLE";0.00;0.00;0.00;
"2020";"1056";"0";"CONTRIBUTI REGIONALI ISTRUZIONE";10000.00;1022.12;1022.12;
"2020";"1056";"1";"F.P.V. CONTRIBUTI REGIONALI ISTRUZIONE";0.00;0.00;0.00;
"2020";"1291";"0";"CONTRIBUTI AD ASSOCIAZIONI ED ENTI VARI";12000.00;7670.00;7670.00;
"2020";"1291";"1";"F.P.V. CONTRIBUTI AD ASSOCIAZIONI ED ENTI VARI";0.00;0.00;0.00;
"2020";"155";"0";"IRAP SU INDENNITA' AGLI AMMINISTRATORI";2100.00;1492.70;1492.70;
"2020";"155";"1";"F.P.V. IRAP SU INDENNITA' AGLI AMMINISTRATORI";0.00;0.00;0.00;
"2020";"1740";"0";"SPESE PER SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";75074.79;75074.79;63587.06;
"2020";"1740";"1";"F.P.V. SPESE PER SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";14925.21;0.00;0.00;
"2020";"180";"0";"SERVIZI IN CONVENZIONE";49036.16;49036.16;4722.66;
"2020";"180";"1";"F.P.V. SERVIZI IN CONVENZIONE";0.00;0.00;0.00;
"2020";"1810";"0";"SPESE PER SERVIZI SOCIALI";60000.00;55824.03;39043.00;
"2020";"1810";"1";"F.P.V. SPESE PER SERVIZI SOCIALI";0.00;0.00;0.00;
"2020";"1850";"0";"CONTRIBUTI REGIONALI - PROVINCIALI ASSISTENZIALI";40000.00;6753.00;6753.00;
"2020";"1850";"1";"F.P.V. CONTRIBUTI REGIONALI - PROVINCIALI ASSISTENZIALI";0.00;0.00;0.00;
"2020";"1851";"0";"CONTRIBUTI STATALI ASSISTENZIALI";8095.13;8075.13;8075.13;
"2020";"1851";"1";"F.P.V. CONTRIBUTI STATALI ASSISTENZIALI";8095.13;0.00;0.00;
"2020";"2006";"0";"ACQUISTO BENI MOBILI-MACCHINARI-ARREDI";11000.00;10992.20;7088.20;
"2020";"2006";"1";"F.P.V. ACQUISTO BENI MOBILI-MACCHINARI-ARREDI";2300.00;0.00;0.00;
"2020";"2007";"0";"ACQUSTI BENI MOBILI - MEZZI DI TRASPORTO";0.00;0.00;0.00;
"2020";"2007";"1";"F.P.V. ACQUSTI BENI MOBILI - MEZZI DI TRASPORTO";0.00;0.00;0.00;
"2020";"2030";"0";"MANUTENZIONE STRAORDINARIA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2020";"2030";"1";"F.P.V. MANUTENZIONE STRAORDINARIA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2020";"2041";"0";"SPESE INVESTIMENTO - IMMOBILI";748000.00;0.00;0.00;
"2020";"2041";"1";"F.P.V. SPESE INVESTIMENTO - IMMOBILI";28703.44;0.00;0.00;
"2020";"2118";"0";"COSTITUZIONE GAL TERRA BERICA";0.00;0.00;0.00;
"2020";"2325";"0";"INTERVENTI STRAORDINARI EDILIZIA SCOLASTICA";100000.00;0.00;0.00;
"2020";"2325";"1";"F.P.V. INTERVENTI STRAORDINARI EDILIZIA SCOLASTICA";0.00;0.00;0.00;
"2020";"260";"0";"FONDO SALARIO ACCESSORIO PERSONALE DIPENDENTE";27000.00;27000.00;0.00;
"2020";"260";"1";"F.P.V. FONDO SALARIO ACCESSORIO PERSONALE DIPENDENTE";0.00;0.00;0.00;
"2020";"2600";"0";"INTERVENTI SULLA VIABILITA' ORDINARIA E CICLOPEDONALE";119962.08;79962.08;79962.08;
"2020";"2600";"1";"F.P.V. INTERVENTI SULLA VIABILITA' ORDINARIA E CICLOPEDONALE";50837.92;0.00;0.00;
"2020";"2960";"0";"SPESE PER ACQUISIZIONE AREE IN LOTTIZZAZIONE CESTARE (CESSIONE AREE IN P.D.L.CESTARE)";0.00;0.00;0.00;
"2020";"2960";"1";"F.P.V. SPESE PER ACQUISIZIONE AREE IN LOTTIZZAZIONE CESTARE (CESSIONE AREE IN P.D.L.CESTARE)";0.00;0.00;0.00;
"2020";"2999";"0";"RIMBORSO SOMME NON DOVUTE O INCASSATE IN ECCESSO";8000.00;7735.50;7735.50;
"2020";"2999";"1";"F.P.V. RIMBORSO SOMME NON DOVUTE O INCASSATE IN ECCESSO";0.00;0.00;0.00;
"2020";"300";"0";"ACQUISTO BENI FUNZIONI GENERALI AMMINISTRATIVE";14000.00;14000.00;11484.01;
"2020";"300";"1";"F.P.V. ACQUISTO BENI FUNZIONI GENERALI AMMINISTRATIVE";0.00;0.00;0.00;
"2020";"3800";"0";"RIMBORSO ANTICIPAZIONE DI CASSA";246000.00;0.00;0.00;
"2020";"3900";"0";"RIMBORSO QUOTE CAPITALE SU MUTUI DELLA CASSA DEPOSITI E     PRESTITI";0.00;0.00;0.00;
"2020";"520";"0";"ACQUISTO SERVIZI FUNZIONI GENERALI AMMINISTRATIVE (UTENZE)";131724.05;131323.30;102116.76;
"2020";"520";"1";"F.P.V. ACQUISTO SERVIZI FUNZIONI GENERALI AMMINISTRATIVE (UTENZE)";3160.00;0.00;0.00;
"2020";"521";"0";"UTENZE E CANONI";70200.00;70133.63;61286.77;
"2020";"521";"1";"F.P.V. UTENZE E CANONI";0.00;0.00;0.00;
"2020";"540";"0";"CONTRIBUTI ASSOCIATIVI/ISTITUZIONALI";3500.00;3493.89;1993.89;
"2020";"540";"1";"F.P.V. CONTRIBUTI ASSOCIATIVI/ISTITUZIONALI";44.00;0.00;0.00;
"2020";"560";"0";"RETRIBUZIONE PERSONALE AMMINISTRATIVO";78097.55;78097.55;78097.55;
"2020";"560";"1";"F.P.V. RETRIBUZIONE PERSONALE AMMINISTRATIVO";2202.45;0.00;0.00;
"2020";"60";"0";"SPESE PER ORGANI ISTITUZIONALI";32365.85;31193.12;21748.99;
"2020";"60";"1";"F.P.V. SPESE PER ORGANI ISTITUZIONALI";0.00;0.00;0.00;
"2020";"600";"0";"CONTRIBUTI SU PERSONALE AMMINISTRATIVO";21800.00;21796.72;21796.72;
"2020";"600";"1";"F.P.V. CONTRIBUTI SU PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2020";"627";"0";"IRAP SU RETRIBUZIONI PERSONALE AMMINISTRATIVO";6969.08;6969.08;6969.08;
"2020";"627";"1";"F.P.V. IRAP SU RETRIBUZIONI PERSONALE AMMINISTRATIVO";330.92;0.00;0.00;
"2020";"645";"0";"QUOTA EX ECA SU TARSU ALLA PROVINCIA";0.00;0.00;0.00;
"2020";"645";"1";"F.P.V. QUOTA EX ECA SU TARSU ALLA PROVINCIA";0.00;0.00;0.00;
