"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"G957";"VIA";"BASSANESE INFERIORE";"";"";"";"";"";"";"1";"6";"";"";"";"Bar";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"1";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"1";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"1";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"1";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"1";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"1";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"1";"";"";"";"";"";"1";"6";"";"";"";"Non residenziale";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"2";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"2";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"2";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"2";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"2";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"2";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"3";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"3";"";"";"";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"A";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"A";"";"";"";"";"";"1";"6";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"B";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"B";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"B";"";"";"";"";"";"1";"6";"";"";"";"Non residenziale";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE INFERIORE";"C";"";"";"";"";"";"1";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"17";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"";"";"";"";"";"36050";"2";"17";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"1";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"1";"";"";"";"";"";"2";"0";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"1";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"1";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"1";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"1";"";"";"";"";"";"2";"17";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"2";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"2";"";"";"";"";"";"2";"17";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"2";"";"";"";"";"";"2";"17";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"2";"";"";"";"";"";"2";"17";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"3";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"4";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BASSANESE SUPERIORE";"A";"";"";"";"";"";"2";"17";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"1";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"1";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"1";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"1";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"2";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"2";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"2";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"2";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"2";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"3";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"3";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"3";"";"";"";"";"";"1";"15";"";"";"";"Non residenziale";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"4";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"5";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"A";"";"";"";"";"";"1";"15";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"C";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"D";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"E";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"F";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"G";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"H";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"I";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"L";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"M";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"n";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"N";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"BENI COMUNALI";"P";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"1";"";"";"";"";"";"1";"1";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"1";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"1";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CAPITELLI";"A";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CARD.E.DALLA COSTA";"";"";"";"";"";"";"1";"1";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
