"Anno";"Tariffa";"Occorrenze";"Imponibile";
"2013";"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI";"9";"1384.27";
"2013";"CARROZZERIA, AUTOFFICINA, ELETTRAUTO";"15";"4815.59";
"2013";"CASE DI CURA E RIPOSO";"6";"51381.36";
"2013";"DISCOTECHE, NIGHT CLUB";"3";"292.56";
"2013";"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE";"8";"228.96";
"2013";"ESPOSIZIONI, AUTOSALONI";"10";"999.39";
"2013";"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO";"30";"3245.02";
"2013";"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA E ALTRI BENI DUREVOLI";"19";"1661.93";
"2013";"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI";"19";"9665.01";
"2013";"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE";"4";"1146.49";
"2013";"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO";"3";"400.1";
"2013";"PUBBLICI ESERCIZI";"2";"95.25";
"2013";"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE";"26";"8886.11";
"2013";"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, PUB";"20";"9680.93";
"2013";"STABILIMENTI BALNEARI";"4";"1411.01";
"2013";"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI";"35";"5076.35";
"2013";"UFFICI, AGENZIE, STUDI PROFESSIONALI";"79";"2384.48";
"2014";"1 - ABITAZIONE";"6598";"189140.23";
"2014";"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI";"111";"11662.8";
"2014";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA";"48";"6041.19";
"2014";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: PARRUCCHIERE, BARBIERE, ESTETISTA";"17";"643";
"2014";"ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE";"48";"57187.59";
"2014";"AUTORIMESSE E MAGAZZINI SENZA ALCUNA VENDITA DIRETTA";"8";"1540.71";
"2014";"BANCHE ED ISTITUTI DI CREDITO";"8";"703";
"2014";"BAR, CAFFE', PASTICCERIA";"22";"4238.58";
"2014";"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI";"8";"1051.65";
"2014";"CARROZZERIA, AUTOFFICINA, ELETTRAUTO";"10";"4865.55";
"2014";"CASE DI CURA E RIPOSO";"5";"49780.08";
"2014";"DISCOTECHE, NIGHT CLUB";"2";"223.61";
"2014";"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE";"5";"259.77";
"2014";"ESPOSIZIONI, AUTOSALONI";"5";"589.05";
"2014";"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO";"21";"2216.78";
"2014";"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA E ALTRI BENI DUREVOLI";"17";"7476.55";
"2014";"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA, E ALTRI BENI DUREVOLI";"6";"261.86";
"2014";"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO";"5";"1048.64";
"2014";"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE";"12";"2540.75";
"2014";"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, PUB";"22";"11774.83";
"2014";"STABILIMENTI BALNEARI";"3";"927.32";
"2014";"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI";"26";"4649.56";
"2014";"UFFICI, AGENZIE, STUDI PROFESSIONALI";"45";"1858.83";
"2015";"1 - ABITAZIONE";"6332";"191029.22";
"2015";"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI";"107";"10998.81";
"2015";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA";"47";"5930.43";
"2015";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: PARRUCCHIERE, BARBIERE, ESTETISTA";"17";"835.18";
"2015";"ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE";"47";"51983.2";
"2015";"AUTORIMESSE E MAGAZZINI SENZA ALCUNA VENDITA DIRETTA";"9";"1216.56";
"2015";"BANCHE ED ISTITUTI DI CREDITO";"6";"631.41";
"2015";"BAR, CAFFE', PASTICCERIA";"17";"3428.19";
"2015";"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI";"6";"851.67";
"2015";"CARROZZERIA, AUTOFFICINA, ELETTRAUTO";"10";"2865.64";
"2015";"CASE DI CURA E RIPOSO";"5";"50858.36";
"2015";"DISCOTECHE, NIGHT CLUB";"2";"220.88";
"2015";"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE";"5";"225.39";
"2015";"ESPOSIZIONI, AUTOSALONI";"6";"566.67";
"2015";"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO";"23";"2870.59";
"2015";"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA E ALTRI BENI DUREVOLI";"17";"8324.83";
"2015";"NEGOZI PARTICOLARI QUALI FILATELIA, TENDE E TESSUTI, TAPPETI, CAPPELLI E OMBRELLI, ANTIQUARIATO";"1";"23.97";
"2015";"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO";"4";"1023.22";
"2015";"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, PUB";"27";"13540.88";
"2015";"STABILIMENTI BALNEARI";"3";"1080.54";
"2015";"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI";"23";"4863.37";
"2015";"UFFICI, AGENZIE, STUDI PROFESSIONALI";"44";"2252.06";
"2016";"1 - ABITAZIONE";"6352";"192154.42";
"2016";"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI";"249";"10827.72";
"2016";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA";"121";"6373.93";
"2016";"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: PARRUCCHIERE, BARBIERE, ESTETISTA";"49";"837.84";
"2016";"ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE";"122";"54766.3";
"2016";"AUTORIMESSE E MAGAZZINI SENZA ALCUNA VENDITA DIRETTA";"25";"1185.69";
"2016";"BANCHE ED ISTITUTI DI CREDITO";"14";"590.51";
"2016";"BAR, CAFFE', PASTICCERIA";"53";"3577.49";
"2016";"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI";"14";"1185.47";
"2016";"CARROZZERIA, AUTOFFICINA, ELETTRAUTO";"30";"2650.47";
"2016";"CASE DI CURA E RIPOSO";"21";"53815.82";
"2016";"DISCOTECHE, NIGHT CLUB";"6";"245.36";
"2016";"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE";"9";"233.41";
"2016";"ESPOSIZIONI, AUTOSALONI";"14";"669.4";
"2016";"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO";"62";"2659.75";
"2016";"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA E ALTRI BENI DUREVOLI";"44";"8219.41";
"2016";"NEGOZI PARTICOLARI QUALI FILATELIA, TENDE E TESSUTI, TAPPETI, CAPPELLI E OMBRELLI, ANTIQUARIATO";"1";"23.63";
"2016";"ORTOFRUTTA, PESCHERIE, FIORI E PIANTE, PIZZA AL TAGLIO";"8";"1047.65";
"2016";"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, PUB";"76";"12964.7";
"2016";"STABILIMENTI BALNEARI";"4";"1320.67";
"2016";"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI";"69";"4968.23";
"2016";"UFFICI, AGENZIE, STUDI PROFESSIONALI";"97";"2474.06";
