"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2016";"VERBALE DI CONTRAVVENZIONE";1.00;
"2016";"VERBALI";1.00;
"2017";"ABUSI EDILIZI";14.00;
"2017";"ATTI GIUDIZIARI";1.00;
"2017";"AVVISI";66.00;
"2017";"BANDO DI CONCORSO";171.00;
"2017";"BANDO DI GARA";3.00;
"2017";"DELIBERA";202.00;
"2017";"DETERMINAZIONI";299.00;
"2017";"ELETTORALE";14.00;
"2017";"NOTIFICA";1.00;
"2017";"ORDINANZA";9.00;
"2017";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";9.00;
"2017";"PERMESSO DI COSTRUIRE";13.00;
"2017";"PUBBLICAZIONE DI MATRIMONIO";18.00;
"2017";"VERBALI";1.00;
"2018";"ABUSI EDILIZI";15.00;
"2018";"ATTI GIUDIZIARI";1.00;
"2018";"AVVISI";52.00;
"2018";"BANDO DI CONCORSO";249.00;
"2018";"BANDO DI GARA";3.00;
"2018";"DELIBERA";189.00;
"2018";"DETERMINAZIONI";383.00;
"2018";"ELETTORALE";9.00;
"2018";"MANIFESTI ELETTORALI";2.00;
"2018";"ORDINANZA";7.00;
"2018";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";7.00;
"2018";"PERMESSO DI COSTRUIRE";25.00;
"2018";"PUBBLICAZIONE DI MATRIMONIO";20.00;
"2019";"ABUSI EDILIZI";6.00;
"2019";"AVVISI";49.00;
"2019";"BANDO DI CONCORSO";259.00;
"2019";"BANDO DI GARA";3.00;
"2019";"DELIBERA";182.00;
"2019";"DETERMINAZIONI";406.00;
"2019";"ELETTORALE";1.00;
"2019";"MANIFESTI ELETTORALI";8.00;
"2019";"ORDINANZA";13.00;
"2019";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";8.00;
"2019";"PERMESSO DI COSTRUIRE";18.00;
"2019";"PUBBLICAZIONE DI MATRIMONIO";11.00;
"2020";"ABUSI EDILIZI";1.00;
"2020";"AVVISI";38.00;
"2020";"BANDO DI CONCORSO";112.00;
"2020";"DECRETO DEL SINDACO";2.00;
"2020";"DELIBERA";166.00;
"2020";"DETERMINAZIONI";346.00;
"2020";"ELETTORALE";10.00;
"2020";"MANIFESTI ELETTORALI";2.00;
"2020";"ORDINANZA";16.00;
"2020";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";7.00;
"2020";"PERMESSO DI COSTRUIRE";17.00;
"2020";"PUBBLICAZIONE DI MATRIMONIO";13.00;
"2020";"VERBALI";2.00;
"2021";"AVVISI";118.00;
"2021";"BANDO DI CONCORSO";71.00;
"2021";"DELIBERA";153.00;
"2021";"DETERMINAZIONI";339.00;
"2021";"ELETTORALE";2.00;
"2021";"MANIFESTI ELETTORALI";6.00;
"2021";"ORDINANZA";18.00;
"2021";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";12.00;
"2021";"PERMESSO DI COSTRUIRE";12.00;
"2021";"PUBBLICAZIONE DI MATRIMONIO";7.00;
"2022";"ABUSI EDILIZI";2.00;
"2022";"AVVISI";134.00;
"2022";"BANDO DI CONCORSO";93.00;
"2022";"DELIBERA";166.00;
"2022";"DETERMINAZIONI";360.00;
"2022";"MANIFESTI ELETTORALI";15.00;
"2022";"ORDINANZA";23.00;
"2022";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";7.00;
"2022";"PERMESSO DI COSTRUIRE";14.00;
"2022";"PUBBLICAZIONE DI MATRIMONIO";16.00;
"2023";"ATTI GIUDIZIARI";2.00;
"2023";"AVVISI";52.00;
"2023";"BANDO DI CONCORSO";95.00;
"2023";"BANDO DI GARA";2.00;
"2023";"DELIBERA";152.00;
"2023";"DETERMINAZIONI";245.00;
"2023";"MANIFESTI ELETTORALI";10.00;
"2023";"ORDINANZA";15.00;
"2023";"ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE";7.00;
"2023";"PERMESSO DI COSTRUIRE";9.00;
"2023";"PUBBLICAZIONE DI MATRIMONIO";14.00;
