"Codice nazio-nale";"Sezio-ne";"Foglio";"Parti-cella";"Sub";"Nome Comune";"Indicazione tipo Z.V.N.";"Vulnera-bilit�";"In B.S.L.";"Codice ISTAT"
"G297";"*";"*";"*";"*";"PALU'";;"NO";"NO";"23056"
"G365";"*";"*";"*";"*";"PASTRENGO";;"NO";"NO";"23057"
"G481";"*";"*";"*";"*";"PESCANTINA";;"NO";"NO";"23058"
"G489";"*";"*";"*";"*";"PESCHIERA DEL GARDA";"DGR 2684/2007 - Bacino del Po";"SI";"NO";"23059"
"G945";"*";"*";"*";"*";"POVEGLIANO VERONESE";"DCR 62/2006 - 100 comuni";"SI";"NO";"23060"
"H048";"*";"*";"*";"*";"PRESSANA";;"NO";"NO";"23061"
"H356";"*";"*";"*";"*";"RIVOLI VERONESE";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23062"
"H522";"*";"*";"*";"*";"RONCA'";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23063"
"H540";"*";"*";"*";"*";"RONCO ALL'ADIGE";;"NO";"NO";"23064"
"H606";"*";"*";"*";"*";"ROVERCHIARA";;"NO";"NO";"23065"
"H608";"*";"*";"*";"*";"ROVERE' VERONESE";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23067"
"H610";"*";"*";"*";"*";"ROVEREDO DI GUA'";;"NO";"NO";"23066"
"H712";"*";"*";"*";"*";"SAN MAURO DI SALINE";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23074"
"H714";"*";"*";"*";"*";"SALIZZOLE";;"NO";"NO";"23068"
"H783";"*";"*";"*";"*";"SAN BONIFACIO";"DCR 62/2006 - 100 comuni";"SI";"NO";"23069"
"H916";"*";"*";"*";"*";"SAN GIOVANNI ILARIONE";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23070"
"H924";"*";"*";"*";"*";"SAN GIOVANNI LUPATOTO";"DCR 62/2006 - 100 comuni";"SI";"NO";"23071"
"H944";"*";"*";"*";"*";"SANGUINETTO";;"NO";"NO";"23072"
"I105";"*";"*";"*";"*";"SAN PIETRO DI MORUBIO";;"NO";"NO";"23075"
"I259";"*";"*";"*";"*";"SANT'AMBROGIO DI VALPOLICELLA";;"NO";"NO";"23077"
"I414";"*";"*";"*";"*";"SAN ZENO DI MONTAGNA";"DGR 2684/2007 - Bacino del Po";"SI";"NO";"23079"
"I594";"*";"*";"*";"*";"SELVA DI PROGNO";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23080"
"I775";"*";"*";"*";"*";"SOAVE";;"NO";"NO";"23081"
"I850";"*";"*";"*";"*";"SORGA'";;"NO";"NO";"23084"
"L136";"*";"*";"*";"*";"TERRAZZO";;"NO";"NO";"23085"
"L287";"*";"*";"*";"*";"TORRI DEL BENACO";"DGR 2684/2007 - Bacino del Po";"SI";"NO";"23086"
"L364";"*";"*";"*";"*";"TREGNAGO";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23087"
"L396";"*";"*";"*";"*";"TREVENZUOLO";;"NO";"NO";"23088"
"L567";"*";"*";"*";"*";"VALEGGIO SUL MINCIO";"DCR 62/2006 - 100 comuni e DGR 2684/2007 - Bacino del Po";"SI";"NO";"23089"
"L722";"*";"*";"*";"*";"VELO VERONESE";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23090"
"L810";"*";"*";"*";"*";"VESTENANOVA";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23093"
"L869";"*";"*";"*";"*";"VIGASIO";;"NO";"NO";"23094"
"L912";"*";"*";"*";"*";"VILLA BARTOLOMEA";;"NO";"NO";"23095"
"L949";"*";"*";"*";"*";"VILLAFRANCA DI VERONA";"DCR 62/2006 - 100 comuni";"SI";"NO";"23096"
"M172";"*";"*";"*";"*";"ZEVIO";"DCR 62/2006 - 100 comuni";"SI";"NO";"23097"
"N436 e N437";"*";"*";"*";"*";"VERONA";"DCR 62/2006 - 100 comuni";"SI";"NO";"23091"
"N438 e N439";"*";"*";"*";"*";"BRENTINO BELLUNO";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23013"
"N440 e N441";"*";"*";"*";"*";"COSTERMANO";"DGR 2684/2007 - Bacino del Po";"SI";"NO";"23030"
"N442 e N443";"*";"*";"*";"*";"FUMANE";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23035"
"N444, N445 e N446";"*";"*";"*";"*";"NEGRAR";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23052"
"N447 e N448";"*";"*";"*";"*";"SAN MARTINO BUON ALBERGO";"DCR 62/2006 - 100 comuni";"SI";"NO";"23073"
"N449";"*";"*";"*";"*";"SAN PIETRO IN CARIANO";;"NO";"NO";"23076"
"N451 e N452";"*";"*";"*";"*";"SANT'ANNA D'ALFAEDO";"DGR 2684/2007 - Lessinia e destra Adige";"SI";"NO";"23078"
"N453 e N454";"*";"*";"*";"*";"SOMMACAMPAGNA";"DCR 62/2006 - 100 comuni";"SI";"NO";"23082"
"N455, N456 e N457";"*";"*";"*";"*";"SONA";"DCR 62/2006 - 100 comuni";"SI";"NO";"23083"
"N458, N458 e N895";"*";"*";"*";"*";"ZIMELLA";;"NO";"NO";"23098"
"PROVINCIA DI VERONA";;;;;;;;;
