"RMSW";"PEAK";"BATT";"TEMP";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"";"";"";"";
"0";"0.2";"4.2";"11";
"0";"0.2";"4.2";"-3";
"0";"0.2";"4.24";"11";
"0";"0.2";"4.28";"13";
"0";"0.2";"4.28";"13";
"0";"0.2";"4.28";"14";
"0";"0.2";"4.28";"14";
"0";"0.2";"4.28";"19";
"0";"0.2";"4.28";"20";
"0";"0.2";"4.31";"1";
"0";"0.2";"4.35";"0";
"0";"0.2";"4.35";"6";
"0";"0.2";"4.39";"12";
"0";"0.2";"4.43";"18";
"0";"0.21";"4.16";"-1";
"0";"0.21";"4.16";"11";
"0";"0.21";"4.16";"8";
"0";"0.21";"4.2";"-1";
"0";"0.21";"4.2";"-1";
"0";"0.21";"4.2";"11";
"0";"0.21";"4.2";"12";
"0";"0.21";"4.2";"12";
"0";"0.21";"4.2";"15";
"0";"0.21";"4.2";"15";
"0";"0.21";"4.2";"2";
"0";"0.21";"4.2";"-2";
"0";"0.21";"4.2";"-3";
"0";"0.21";"4.2";"8";
"0";"0.21";"4.24";"1";
"0";"0.21";"4.24";"10";
"0";"0.21";"4.24";"13";
"0";"0.21";"4.24";"15";
"0";"0.21";"4.24";"16";
"0";"0.21";"4.24";"18";
"0";"0.21";"4.24";"2";
"0";"0.21";"4.24";"-4";
"0";"0.21";"4.24";"7";
"0";"0.21";"4.24";"8";
"0";"0.21";"4.24";"9";
"0";"0.21";"4.24";"9";
"0";"0.21";"4.24";"9";
"0";"0.21";"4.28";"13";
"0";"0.21";"4.28";"14";
"0";"0.21";"4.28";"18";
"0";"0.21";"4.28";"2";
"0";"0.21";"4.28";"8";
"0";"0.21";"4.28";"9";
"0";"0.21";"4.35";"1";
"0";"0.21";"4.35";"20";
"0";"0.21";"4.39";"13";
"0";"0.21";"4.39";"14";
"0";"0.21";"4.39";"17";
"0.18";"0.18";"4.16";"0";
"0.18";"0.18";"4.16";"-2";
"0.18";"0.18";"4.16";"3";
"0.18";"0.18";"4.16";"6";
"0.18";"0.18";"4.16";"8";
"0.18";"0.18";"4.16";"8";
"0.18";"0.18";"4.16";"8";
"0.18";"0.18";"4.16";"9";
"0.18";"0.18";"4.2";"1";
"0.18";"0.18";"4.2";"-1";
"0.18";"0.18";"4.2";"10";
"0.18";"0.18";"4.2";"10";
"0.18";"0.18";"4.2";"10";
"0.18";"0.18";"4.2";"10";
"0.18";"0.18";"4.2";"11";
"0.18";"0.18";"4.2";"12";
"0.18";"0.18";"4.2";"12";
"0.18";"0.18";"4.2";"13";
"0.18";"0.18";"4.2";"14";
"0.18";"0.18";"4.2";"15";
"0.18";"0.18";"4.2";"19";
"0.18";"0.18";"4.2";"2";
"0.18";"0.19";"4.13";"7";
"0.18";"0.19";"4.13";"7";
"0.18";"0.19";"4.13";"8";
"0.18";"0.19";"4.16";"0";
"0.18";"0.19";"4.16";"1";
"0.18";"0.19";"4.16";"1";
"0.18";"0.19";"4.16";"1";
"0.18";"0.19";"4.16";"1";
"0.18";"0.19";"4.16";"1";
"0.18";"0.19";"4.16";"1";
"0.18";"0.19";"4.16";"-1";
"0.18";"0.19";"4.16";"-1";
"0.18";"0.19";"4.16";"-1";
"0.18";"0.19";"4.16";"-1";
"0.18";"0.19";"4.16";"-1";
"0.18";"0.19";"4.16";"-1";
"0.18";"0.19";"4.16";"-1";
"0.18";"0.19";"4.16";"10";
"0.18";"0.19";"4.16";"11";
"0.18";"0.19";"4.16";"13";
"0.18";"0.19";"4.16";"15";
"0.18";"0.19";"4.16";"2";
"0.18";"0.19";"4.16";"-2";
"0.18";"0.19";"4.16";"-2";
"0.18";"0.19";"4.16";"-2";
"0.18";"0.19";"4.16";"-3";
"0.18";"0.19";"4.16";"4";
"0.18";"0.19";"4.16";"4";
"0.18";"0.19";"4.16";"5";
"0.18";"0.19";"4.16";"6";
"0.18";"0.19";"4.16";"6";
"0.18";"0.19";"4.16";"6";
"0.18";"0.19";"4.16";"7";
"0.18";"0.19";"4.16";"8";
"0.18";"0.19";"4.16";"8";
"0.18";"0.19";"4.16";"8";
"0.18";"0.19";"4.16";"8";
"0.18";"0.19";"4.16";"8";
"0.18";"0.19";"4.16";"8";
"0.18";"0.19";"4.16";"8";
"0.18";"0.19";"4.16";"8";
"0.18";"0.19";"4.16";"9";
"0.18";"0.19";"4.16";"9";
"0.18";"0.19";"4.2";"0";
"0.18";"0.19";"4.2";"1";
"0.18";"0.19";"4.2";"1";
"0.18";"0.19";"4.2";"10";
"0.18";"0.19";"4.2";"10";
"0.18";"0.19";"4.2";"10";
"0.18";"0.19";"4.2";"11";
"0.18";"0.19";"4.2";"13";
"0.18";"0.19";"4.2";"14";
"0.18";"0.19";"4.2";"14";
"0.18";"0.19";"4.2";"14";
"0.18";"0.19";"4.2";"14";
"0.18";"0.19";"4.2";"14";
"0.18";"0.19";"4.2";"15";
"0.18";"0.19";"4.2";"15";
"0.18";"0.19";"4.2";"15";
"0.18";"0.19";"4.2";"15";
"0.18";"0.19";"4.2";"15";
"0.18";"0.19";"4.2";"15";
"0.18";"0.19";"4.2";"16";
"0.18";"0.19";"4.2";"16";
"0.18";"0.19";"4.2";"16";
"0.18";"0.19";"4.2";"16";
"0.18";"0.19";"4.2";"17";
"0.18";"0.19";"4.2";"17";
"0.18";"0.19";"4.2";"17";
"0.18";"0.19";"4.2";"17";
"0.18";"0.19";"4.2";"17";
"0.18";"0.19";"4.2";"17";
"0.18";"0.19";"4.2";"17";
"0.18";"0.19";"4.2";"17";
"0.18";"0.19";"4.2";"18";
"0.18";"0.19";"4.2";"2";
"0.18";"0.19";"4.2";"2";
"0.18";"0.19";"4.2";"-2";
"0.18";"0.19";"4.2";"5";
"0.18";"0.19";"4.2";"5";
"0.18";"0.19";"4.2";"8";
"0.18";"0.19";"4.2";"9";
"0.18";"0.19";"4.2";"9";
"0.18";"0.19";"4.2";"9";
"0.18";"0.19";"4.24";"11";
"0.18";"0.19";"4.24";"17";
"0.18";"0.19";"4.24";"2";
"0.18";"0.19";"4.31";"17";
"0.18";"0.19";"4.35";"20";
"0.18";"0.2";"4.16";"17";
"0.18";"0.2";"4.16";"17";
"0.18";"0.2";"4.16";"7";
"0.18";"0.2";"4.2";"15";
"0.18";"0.2";"4.2";"15";
"0.18";"0.2";"4.2";"16";
"0.18";"0.2";"4.2";"17";
"0.18";"0.2";"4.2";"17";
"0.18";"0.2";"4.2";"18";
"0.18";"0.2";"4.24";"0";
"0.18";"0.2";"4.24";"10";
"0.18";"0.2";"4.24";"12";
"0.18";"0.2";"4.24";"14";
"0.18";"0.2";"4.24";"17";
"0.18";"0.2";"4.24";"19";
"0.18";"0.2";"4.31";"19";
"0.18";"0.2";"4.31";"19";
"0.18";"0.2";"4.35";"18";
"0.18";"0.21";"4.16";"0";
"0.18";"0.21";"4.16";"0";
"0.18";"0.21";"4.16";"1";
"0.18";"0.21";"4.16";"-1";
"0.18";"0.21";"4.16";"-1";
"0.18";"0.21";"4.16";"12";
"0.18";"0.21";"4.16";"12";
"0.18";"0.21";"4.16";"12";
"0.18";"0.21";"4.16";"13";
"0.18";"0.21";"4.16";"14";
"0.18";"0.21";"4.16";"-2";
"0.18";"0.21";"4.16";"-3";
"0.18";"0.21";"4.16";"8";
"0.18";"0.21";"4.16";"9";
"0.18";"0.21";"4.2";"1";
"0.18";"0.21";"4.2";"10";
"0.18";"0.21";"4.2";"10";
"0.18";"0.21";"4.2";"10";
"0.18";"0.21";"4.2";"10";
"0.18";"0.21";"4.2";"11";
"0.18";"0.21";"4.2";"12";
"0.18";"0.21";"4.2";"12";
"0.18";"0.21";"4.2";"12";
"0.18";"0.21";"4.2";"12";
"0.18";"0.21";"4.2";"12";
"0.18";"0.21";"4.2";"12";
"0.18";"0.21";"4.2";"13";
"0.18";"0.21";"4.2";"13";
"0.18";"0.21";"4.2";"13";
"0.18";"0.21";"4.2";"13";
"0.18";"0.21";"4.2";"14";
"0.18";"0.21";"4.2";"14";
"0.18";"0.21";"4.2";"15";
"0.18";"0.21";"4.2";"16";
"0.18";"0.21";"4.2";"16";
"0.18";"0.21";"4.2";"17";
"0.18";"0.21";"4.2";"17";
"0.18";"0.21";"4.2";"18";
"0.18";"0.21";"4.2";"18";
"0.18";"0.21";"4.2";"18";
"0.18";"0.21";"4.2";"18";
"0.18";"0.21";"4.2";"19";
"0.18";"0.21";"4.2";"19";
"0.18";"0.21";"4.2";"2";
"0.18";"0.21";"4.2";"2";
"0.18";"0.21";"4.2";"3";
"0.18";"0.21";"4.2";"5";
"0.18";"0.21";"4.2";"9";
"0.18";"0.21";"4.2";"9";
"0.18";"0.21";"4.24";"1";
"0.18";"0.21";"4.24";"12";
"0.18";"0.21";"4.24";"12";
"0.18";"0.21";"4.24";"14";
"0.18";"0.21";"4.24";"17";
"0.18";"0.21";"4.24";"18";
"0.18";"0.21";"4.24";"18";
"0.18";"0.21";"4.24";"18";
"0.18";"0.21";"4.24";"24";
"0.18";"0.21";"4.24";"-3";
"0.18";"0.21";"4.24";"6";
"0.18";"0.21";"4.24";"6";
"0.18";"0.21";"4.24";"9";
"0.18";"0.21";"4.28";"-1";
"0.18";"0.21";"4.28";"13";
"0.18";"0.21";"4.28";"14";
"0.18";"0.21";"4.28";"17";
"0.18";"0.21";"4.28";"18";
"0.18";"0.21";"4.28";"21";
"0.18";"0.21";"4.28";"4";
"0.18";"0.21";"4.31";"4";
"0.18";"0.21";"4.35";"10";
"0.18";"0.21";"4.35";"19";
"0.18";"0.21";"4.35";"4";
"0.18";"0.21";"4.35";"8";
"0.18";"0.23";"4.2";"17";
"0.18";"0.25";"4.2";"9";
"0.18";"0.29";"4.28";"22";
"0.19";"0.19";"4.16";"-1";
"0.19";"0.19";"4.2";"13";
"0.19";"0.19";"4.2";"14";
"0.19";"0.2";"4.16";"17";
"0.19";"0.2";"4.28";"22";
"0.19";"0.2";"4.31";"20";
"0.19";"0.21";"4.16";"0";
"0.19";"0.21";"4.16";"1";
"0.19";"0.21";"4.16";"-1";
"0.19";"0.21";"4.16";"11";
"0.19";"0.21";"4.16";"3";
"0.19";"0.21";"4.16";"7";
"0.19";"0.21";"4.2";"0";
"0.19";"0.21";"4.2";"0";
"0.19";"0.21";"4.2";"1";
"0.19";"0.21";"4.2";"1";
"0.19";"0.21";"4.2";"1";
"0.19";"0.21";"4.2";"1";
"0.19";"0.21";"4.2";"-1";
"0.19";"0.21";"4.2";"-1";
"0.19";"0.21";"4.2";"11";
"0.19";"0.21";"4.2";"13";
"0.19";"0.21";"4.2";"14";
"0.19";"0.21";"4.2";"2";
"0.19";"0.21";"4.2";"2";
"0.19";"0.21";"4.2";"2";
"0.19";"0.21";"4.2";"-2";
"0.19";"0.21";"4.2";"-2";
"0.19";"0.21";"4.2";"3";
"0.19";"0.21";"4.2";"-3";
"0.19";"0.21";"4.2";"4";
"0.19";"0.21";"4.2";"4";
"0.19";"0.21";"4.2";"6";
"0.19";"0.21";"4.2";"7";
"0.19";"0.21";"4.24";"0";
"0.19";"0.21";"4.24";"5";
"0.19";"0.21";"4.28";"18";
"0.19";"0.21";"4.31";"20";
"0.19";"0.22";"4.31";"2";
"0.19";"0.23";"4.16";"1";
"0.19";"0.23";"4.16";"2";
"0.19";"0.23";"4.2";"10";
"0.19";"0.23";"4.2";"13";
"0.19";"0.23";"4.2";"3";
"0.19";"0.23";"4.2";"9";
"0.19";"0.23";"4.24";"16";
"0.19";"0.23";"4.24";"19";
"0.19";"0.25";"4.24";"19";
"0.19";"0.25";"4.35";"17";
"0.2";"0.18";"4.2";"8";
"0.2";"0.21";"4.16";"0";
"0.2";"0.21";"4.16";"-1";
"0.2";"0.21";"4.2";"1";
"0.2";"0.21";"4.2";"11";
"0.2";"0.21";"4.24";"3";
"0.2";"0.23";"4.16";"0";
"0.2";"0.23";"4.16";"0";
"0.2";"0.23";"4.16";"2";
"0.2";"0.23";"4.2";"0";
"0.2";"0.23";"4.2";"1";
"0.2";"0.23";"4.2";"-1";
"0.2";"0.23";"4.2";"11";
"0.2";"0.23";"4.2";"13";
"0.2";"0.23";"4.2";"13";
"0.2";"0.23";"4.2";"14";
"0.2";"0.23";"4.2";"15";
"0.2";"0.23";"4.2";"2";
"0.2";"0.23";"4.2";"2";
"0.2";"0.23";"4.2";"2";
"0.2";"0.23";"4.2";"2";
"0.2";"0.23";"4.2";"2";
"0.2";"0.23";"4.2";"2";
"0.2";"0.23";"4.2";"3";
"0.2";"0.23";"4.2";"3";
"0.2";"0.23";"4.2";"3";
"0.2";"0.23";"4.2";"3";
"0.2";"0.23";"4.2";"3";
"0.2";"0.23";"4.2";"7";
"0.2";"0.23";"4.2";"7";
"0.2";"0.23";"4.24";"0";
"0.2";"0.23";"4.24";"1";
"0.2";"0.25";"4.16";"2";
"0.2";"0.25";"4.2";"15";
"0.2";"0.25";"4.2";"15";
"0.2";"0.25";"4.2";"15";
"0.2";"0.25";"4.2";"18";
"0.2";"0.25";"4.2";"3";
"0.2";"0.25";"4.2";"4";
"0.2";"0.25";"4.24";"15";
"0.2";"0.25";"4.24";"5";
"0.2";"0.25";"4.24";"6";
"0.2";"0.25";"4.24";"6";
"0.21";"0.19";"4.2";"15";
"0.21";"0.21";"4.2";"16";
"0.21";"0.21";"4.2";"9";
"0.21";"0.21";"4.31";"8";
"0.21";"0.23";"4.16";"4";
"0.21";"0.23";"4.2";"3";
"0.21";"0.23";"4.2";"3";
"0.21";"0.23";"4.2";"5";
"0.21";"0.23";"4.2";"5";
"0.21";"0.23";"4.2";"5";
"0.21";"0.23";"4.2";"6";
"0.21";"0.23";"4.2";"6";
"0.21";"0.23";"4.2";"6";
"0.21";"0.23";"4.2";"7";
"0.21";"0.23";"4.2";"8";
"0.21";"0.23";"4.2";"8";
"0.21";"0.23";"4.2";"8";
"0.21";"0.25";"4.16";"10";
"0.21";"0.25";"4.2";"10";
"0.21";"0.25";"4.2";"10";
"0.21";"0.25";"4.2";"11";
"0.21";"0.25";"4.2";"12";
"0.21";"0.25";"4.2";"12";
"0.21";"0.25";"4.2";"12";
"0.21";"0.25";"4.2";"12";
"0.21";"0.25";"4.2";"13";
"0.21";"0.25";"4.2";"13";
"0.21";"0.25";"4.2";"13";
"0.21";"0.25";"4.2";"13";
"0.21";"0.25";"4.2";"13";
"0.21";"0.25";"4.2";"13";
"0.21";"0.25";"4.2";"14";
"0.21";"0.25";"4.2";"14";
"0.21";"0.25";"4.2";"14";
"0.21";"0.25";"4.2";"15";
"0.21";"0.25";"4.2";"15";
"0.21";"0.25";"4.2";"15";
"0.21";"0.25";"4.2";"15";
"0.21";"0.25";"4.2";"15";
"0.21";"0.25";"4.2";"17";
"0.21";"0.25";"4.2";"17";
"0.21";"0.25";"4.2";"17";
"0.21";"0.25";"4.2";"18";
"0.21";"0.25";"4.2";"18";
"0.21";"0.25";"4.2";"20";
"0.21";"0.25";"4.2";"21";
"0.21";"0.25";"4.2";"3";
"0.21";"0.25";"4.2";"4";
"0.21";"0.25";"4.2";"4";
"0.21";"0.25";"4.2";"4";
"0.21";"0.25";"4.2";"5";
"0.21";"0.25";"4.2";"6";
"0.21";"0.25";"4.2";"6";
"0.21";"0.25";"4.2";"7";
"0.21";"0.25";"4.2";"7";
"0.21";"0.25";"4.2";"7";
"0.21";"0.25";"4.2";"7";
"0.21";"0.25";"4.2";"9";
"0.21";"0.25";"4.2";"9";
"0.21";"0.25";"4.2";"9";
"0.21";"0.25";"4.2";"9";
"0.21";"0.25";"4.2";"9";
"0.21";"0.25";"4.2";"9";
"0.21";"0.25";"4.24";"10";
"0.21";"0.25";"4.24";"12";
"0.21";"0.25";"4.24";"13";
"0.21";"0.25";"4.24";"22";
"0.21";"0.25";"4.24";"22";
"0.21";"0.25";"4.24";"8";
"0.21";"0.25";"4.24";"9";
"0.22";"0.23";"4.2";"10";
"0.22";"0.25";"4.2";"10";
"0.22";"0.25";"4.2";"10";
"0.22";"0.25";"4.2";"11";
"0.22";"0.25";"4.2";"12";
"0.22";"0.25";"4.2";"12";
"0.22";"0.25";"4.2";"12";
"0.22";"0.25";"4.2";"13";
"0.22";"0.25";"4.2";"13";
"0.22";"0.25";"4.2";"13";
"0.22";"0.25";"4.2";"14";
"0.22";"0.25";"4.2";"16";
"0.22";"0.25";"4.2";"16";
"0.22";"0.25";"4.2";"16";
"0.22";"0.25";"4.2";"17";
"0.22";"0.25";"4.2";"18";
"0.22";"0.25";"4.2";"19";
"0.22";"0.25";"4.2";"19";
"0.22";"0.25";"4.2";"20";
"0.22";"0.25";"4.2";"20";
"0.22";"0.25";"4.2";"20";
"0.22";"0.25";"4.2";"20";
"0.22";"0.25";"4.2";"20";
"0.22";"0.25";"4.2";"20";
"0.22";"0.25";"4.2";"20";
"0.22";"0.25";"4.2";"22";
"0.22";"0.25";"4.2";"22";
"0.22";"0.25";"4.2";"22";
"0.22";"0.25";"4.2";"22";
"0.22";"0.25";"4.2";"22";
"0.22";"0.25";"4.2";"23";
"0.22";"0.25";"4.2";"23";
"0.22";"0.25";"4.2";"24";
"0.22";"0.25";"4.2";"24";
"0.22";"0.25";"4.2";"24";
"0.22";"0.25";"4.2";"8";
"0.22";"0.25";"4.2";"8";
"0.22";"0.25";"4.2";"8";
"0.22";"0.25";"4.24";"16";
"0.22";"0.25";"4.24";"19";
"0.22";"0.25";"4.24";"19";
"0.22";"0.25";"4.24";"20";
"0.22";"0.25";"4.24";"20";
"0.22";"0.25";"4.24";"21";
"0.22";"0.25";"4.24";"22";
"0.22";"0.25";"4.24";"22";
"0.22";"0.25";"4.24";"22";
"0.22";"0.25";"4.24";"22";
"0.22";"0.25";"4.24";"22";
"0.22";"0.25";"4.24";"24";
"0.22";"0.25";"4.24";"24";
"0.22";"0.26";"4.2";"21";
"0.23";"0.25";"4.2";"19";
"0.23";"0.25";"4.24";"20";
"0.23";"0.26";"4.24";"20";
"0.24";"0.29";"4.2";"6";
"0.25";"0.21";"4.24";"17";
"0.25";"0.21";"4.39";"15";
"0.26";"0.2";"4.24";"-3";
"0.26";"0.21";"4.16";"14";
"0.26";"0.38";"4.16";"11";
"0.28";"0.28";"4.2";"16";
"0.28";"0.31";"4.2";"17";
"0.29";"0.3";"4.16";"7";
"0.29";"0.31";"4.2";"19";
"0.29";"0.32";"4.2";"-3";
"0.3";"0.2";"4.2";"-2";
"0.3";"0.3";"4.28";"22";
"0.3";"0.31";"4.2";"10";
"0.3";"0.31";"4.2";"12";
"0.3";"0.31";"4.2";"15";
"0.3";"0.31";"4.24";"14";
"0.3";"0.31";"4.24";"17";
"0.3";"0.31";"4.24";"18";
"0.3";"0.31";"4.28";"13";
"0.3";"0.31";"4.28";"19";
"0.3";"0.31";"4.28";"22";
"0.3";"0.31";"4.28";"22";
"0.3";"0.31";"4.28";"8";
"0.3";"0.31";"4.28";"9";
"0.3";"0.31";"4.31";"11";
"0.3";"0.31";"4.31";"15";
"0.3";"0.31";"4.31";"22";
"0.3";"0.31";"4.35";"19";
"0.3";"0.31";"4.35";"22";
"0.3";"0.32";"4.2";"15";
"0.3";"0.32";"4.2";"16";
"0.3";"0.32";"4.24";"15";
"0.3";"0.32";"4.24";"18";
"0.31";"0.26";"4.24";"15";
"0.31";"0.31";"4.2";"13";
"0.31";"0.31";"4.2";"13";
"0.31";"0.31";"4.2";"9";
"0.31";"0.31";"4.2";"9";
"0.31";"0.31";"4.28";"10";
"0.31";"0.31";"4.28";"21";
"0.31";"0.31";"4.28";"7";
"0.31";"0.31";"4.35";"12";
"0.31";"0.31";"4.35";"14";
"0.31";"0.31";"4.35";"23";
"0.31";"0.32";"4.2";"11";
"0.31";"0.32";"4.2";"11";
"0.31";"0.32";"4.2";"12";
"0.31";"0.32";"4.2";"14";
"0.31";"0.32";"4.2";"15";
"0.31";"0.32";"4.2";"15";
"0.31";"0.32";"4.2";"15";
"0.31";"0.32";"4.2";"15";
"0.31";"0.32";"4.2";"8";
"0.31";"0.32";"4.2";"8";
"0.31";"0.32";"4.2";"8";
"0.31";"0.32";"4.24";"11";
"0.31";"0.32";"4.24";"13";
"0.31";"0.32";"4.24";"13";
"0.31";"0.32";"4.24";"15";
"0.31";"0.32";"4.24";"16";
"0.31";"0.32";"4.24";"8";
"0.31";"0.32";"4.24";"8";
"0.31";"0.32";"4.28";"12";
"0.31";"0.32";"4.28";"12";
"0.31";"0.32";"4.28";"12";
"0.31";"0.32";"4.28";"14";
"0.31";"0.32";"4.28";"14";
"0.31";"0.32";"4.28";"9";
"0.31";"0.32";"4.31";"12";
"0.31";"0.32";"4.31";"19";
"0.31";"0.32";"4.35";"17";
"0.31";"0.32";"4.35";"18";
"0.31";"0.32";"4.35";"19";
"0.31";"0.32";"4.35";"21";
"0.31";"0.33";"4.16";"-2";
"0.31";"0.33";"4.16";"7";
"0.31";"0.33";"4.24";"12";
"0.31";"0.33";"4.24";"13";
"0.31";"0.33";"4.24";"18";
"0.31";"0.33";"4.35";"21";
"0.31";"0.33";"4.35";"21";
"0.31";"0.34";"4.28";"19";
"0.32";"0.32";"4.2";"14";
"0.32";"0.32";"4.2";"21";
"0.32";"0.32";"4.24";"15";
