"Utenti";"Utenti di ritorno";"Ore";"Output MBytes";"Input MBytes";"Giorno";"Nuove utenze";"Durata Media";"Connessioni"
"254";"252";"89.41";"2603";"9942";"11/03/2018";"2";"0.19";"472"
"740";"727";"618.94";"4930";"37410";"12/03/2018";"13";"0.33";"1863"
"777";"759";"676.32";"5760";"48353";"13/03/2018";"18";"0.35";"1914"
"772";"760";"675.18";"5888";"44834";"14/03/2018";"12";"0.36";"1897"
"680";"665";"580.99";"3435";"41671";"15/03/2018";"15";"0.35";"1675"
"767";"755";"624.41";"3195";"40192";"16/03/2018";"12";"0.35";"1780"
"727";"722";"284.57";"1592";"20965";"17/03/2018";"5";"0.23";"1223"
"335";"334";"125.62";"760";"13387";"18/03/2018";"1";"0.23";"553"
"601";"591";"498.60";"3469";"29181";"19/03/2018";"10";"0.35";"1423"
"698";"691";"632.42";"5776";"44442";"20/03/2018";"7";"0.37";"1698"
"706";"693";"613.66";"3813";"44210";"21/03/2018";"13";"0.38";"1600"
"692";"677";"536.26";"2954";"36185";"22/03/2018";"15";"0.36";"1481"
"734";"716";"522.80";"4790";"34983";"23/03/2018";"18";"0.35";"1482"
"787";"773";"296.15";"2654";"23583";"24/03/2018";"14";"0.22";"1358"
"500";"495";"162.63";"2613";"18277";"25/03/2018";"5";"0.20";"822"
"796";"780";"562.38";"3118";"40118";"26/03/2018";"16";"0.34";"1649"
"824";"811";"582.32";"3547";"41614";"27/03/2018";"13";"0.35";"1683"
"947";"935";"566.11";"3062";"38908";"28/03/2018";"12";"0.32";"1783"
"801";"790";"678.25";"7094";"48440";"29/03/2018";"11";"0.38";"1794"
"968";"951";"766.60";"6405";"50572";"30/03/2018";"17";"0.38";"2019"
"792";"784";"353.21";"2861";"25261";"31/03/2018";"8";"0.27";"1296"
"588";"577";"274.64";"2856";"23457";"01/04/2018";"11";"0.26";"1060"
"536";"520";"286.33";"4235";"27637";"02/04/2018";"16";"0.29";"1003"
"835";"818";"806.70";"8605";"54206";"03/04/2018";"17";"0.41";"1990"
"925";"906";"732.32";"4916";"49969";"04/04/2018";"19";"0.37";"1990"
"953";"939";"751.17";"5271";"49969";"05/04/2018";"14";"0.36";"2089"
"1062";"1044";"747.59";"4431";"46830";"06/04/2018";"18";"0.36";"2082"
"1030";"1015";"468.62";"2999";"34984";"07/04/2018";"15";"0.26";"1831"
"607";"600";"277.61";"2025";"26078";"08/04/2018";"7";"0.25";"1103"
"854";"841";"739.52";"3815";"43380";"09/04/2018";"13";"0.39";"1888"
"914";"893";"761.03";"3619";"44407";"10/04/2018";"21";"0.40";"1923"
"894";"876";"662.72";"6008";"46332";"11/04/2018";"18";"0.35";"1904"
"883";"875";"665.96";"3678";"45758";"12/04/2018";"8";"0.35";"1906"
"993";"985";"720.74";"4136";"50860";"13/04/2018";"8";"0.36";"2004"
"1024";"1009";"385.15";"3773";"27275";"14/04/2018";"15";"0.24";"1627"
"602";"595";"258.02";"1981";"11638";"15/04/2018";"7";"0.25";"1019"
"958";"937";"732.46";"4755";"44561";"16/04/2018";"21";"0.38";"1948"
"880";"870";"696.10";"4067";"39960";"17/04/2018";"10";"0.37";"1888"
"937";"921";"705.17";"3703";"47524";"18/04/2018";"16";"0.34";"2050"
"933";"920";"750.56";"6699";"50852";"19/04/2018";"13";"0.37";"2035"
"1086";"1071";"713.06";"3867";"43828";"20/04/2018";"15";"0.32";"2262"
"985";"965";"442.99";"4636";"31051";"21/04/2018";"20";"0.28";"1589"
"590";"580";"321.10";"2692";"18772";"22/04/2018";"10";"0.32";"990"
"900";"889";"683.64";"6323";"45081";"23/04/2018";"11";"0.37";"1836"
"977";"974";"599.12";"4989";"34838";"24/04/2018";"3";"0.33";"1814"
"601";"596";"332.88";"2587";"32637";"25/04/2018";"5";"0.33";"1007"
"796";"788";"672.15";"4881";"53142";"26/04/2018";"8";"0.39";"1718"
"702";"694";"325.47";"1969";"24845";"27/04/2018";"8";"0.27";"1216"
"877";"859";"466.96";"4057";"30560";"28/04/2018";"18";"0.30";"1574"
"623";"603";"334.29";"5685";"25502";"29/04/2018";"20";"0.31";"1071"
"912";"895";"805.27";"6184";"53886";"30/04/2018";"17";"0.41";"1985"
"540";"531";"345.49";"5048";"32333";"01/05/2018";"9";"0.36";"952"
"878";"860";"676.81";"5163";"46700";"02/05/2018";"18";"0.35";"1928"
"861";"848";"702.72";"3949";"45250";"03/05/2018";"13";"0.37";"1895"
"930";"922";"717.09";"4230";"45916";"04/05/2018";"8";"0.34";"2090"
"1007";"991";"443.01";"3046";"30003";"05/05/2018";"16";"0.26";"1686"
"607";"596";"337.59";"3231";"25145";"06/05/2018";"11";"0.31";"1100"
"961";"947";"732.46";"6799";"43354";"07/05/2018";"14";"0.37";"2000"
"932";"918";"683.86";"5575";"46759";"08/05/2018";"14";"0.35";"1967"
"890";"878";"659.44";"4325";"46976";"09/05/2018";"12";"0.34";"1916"
"830";"826";"583.15";"4252";"43137";"10/05/2018";"4";"0.33";"1772"
"933";"927";"589.98";"3521";"37258";"11/05/2018";"6";"0.31";"1878"
"879";"864";"389.52";"5739";"28535";"12/05/2018";"15";"0.28";"1408"
"487";"481";"217.96";"1870";"14644";"13/05/2018";"6";"0.27";"815"
"870";"854";"687.08";"5894";"49429";"14/05/2018";"16";"0.37";"1839"
"872";"860";"674.49";"4586";"46830";"15/05/2018";"12";"0.35";"1907"
"926";"911";"724.99";"7171";"49916";"16/05/2018";"15";"0.38";"1926"
"864";"856";"621.82";"5090";"33359";"17/05/2018";"8";"0.35";"1802"
"984";"970";"637.06";"4118";"45626";"18/05/2018";"14";"0.33";"1922"
"937";"927";"370.74";"6079";"31024";"19/05/2018";"10";"0.24";"1538"
"528";"519";"223.76";"2305";"17933";"20/05/2018";"9";"0.23";"957"
"896";"884";"620.40";"5576";"40889";"21/05/2018";"12";"0.32";"1922"
"768";"762";"662.39";"3426";"41089";"22/05/2018";"6";"0.38";"1766"
"868";"853";"773.05";"7351";"50351";"23/05/2018";"15";"0.40";"1938"
"899";"889";"653.48";"3881";"40876";"24/05/2018";"10";"0.35";"1869"
"1065";"1041";"684.20";"4331";"51742";"25/05/2018";"24";"0.31";"2226"
"913";"888";"378.12";"2938";"29672";"26/05/2018";"25";"0.24";"1608"
"542";"527";"249.24";"2838";"19989";"27/05/2018";"15";"0.25";"982"
"927";"915";"694.57";"7911";"43201";"28/05/2018";"12";"0.35";"1983"
"922";"917";"698.98";"6057";"43604";"29/05/2018";"5";"0.35";"1977"
"879";"858";"684.42";"7198";"39878";"30/05/2018";"21";"0.36";"1893"
"457";"447";"340.18";"3428";"21771";"31/05/2018";"10";"0.41";"832"
"18";"18";"11.88";"102";"188";"01/06/2018";"0";"0.44";"27"
"21";"19";"12.67";"1624";"469";"02/06/2018";"2";"0.34";"37"
"21";"17";"11.11";"342";"359";"03/06/2018";"4";"0.36";"31"
"16";"16";"5.70";"79";"587";"04/06/2018";"0";"0.30";"19"
"11";"11";"6.42";"7";"65";"05/06/2018";"0";"0.34";"19"
"24";"22";"11.89";"430";"552";"06/06/2018";"2";"0.40";"30"
"166";"166";"31.08";"392";"2478";"07/06/2018";"0";"0.15";"214"
"1032";"1023";"637.20";"7295";"35580";"08/06/2018";"9";"0.31";"2078"
"978";"961";"384.24";"7402";"33271";"09/06/2018";"17";"0.23";"1656"
"636";"626";"289.52";"4751";"21370";"10/06/2018";"10";"0.25";"1143"
"838";"813";"737.53";"8748";"49555";"11/06/2018";"25";"0.37";"2014"
"847";"831";"733.52";"9298";"54776";"12/06/2018";"16";"0.38";"1908"
"1064";"1046";"828.85";"4933";"54170";"13/06/2018";"18";"0.36";"2286"
"1017";"1002";"687.21";"6474";"37084";"14/06/2018";"15";"0.32";"2155"
"1116";"1090";"768.41";"7442";"43656";"15/06/2018";"26";"0.32";"2369"
"963";"946";"490.83";"4346";"33631";"16/06/2018";"17";"0.28";"1733"
"724";"709";"369.93";"2975";"26653";"17/06/2018";"15";"0.27";"1357"
"1027";"996";"791.93";"6548";"45349";"18/06/2018";"31";"0.35";"2256"
"1011";"990";"755.53";"4783";"46350";"19/06/2018";"21";"0.34";"2223"
"1059";"1045";"710.22";"4999";"43577";"20/06/2018";"14";"0.33";"2171"
"1004";"993";"685.03";"4224";"46651";"21/06/2018";"11";"0.33";"2080"
"832";"826";"590.69";"4051";"47884";"22/06/2018";"6";"0.35";"1707"
"749";"736";"369.68";"4689";"33369";"23/06/2018";"13";"0.28";"1313"
"548";"539";"227.60";"2036";"22059";"24/06/2018";"9";"0.22";"1036"
"920";"903";"661.99";"3678";"41961";"25/06/2018";"17";"0.33";"1999"
"914";"906";"768.03";"5640";"51022";"26/06/2018";"8";"0.37";"2053"
"882";"875";"796.92";"8598";"61036";"27/06/2018";"7";"0.39";"2033"
"890";"878";"771.65";"8641";"44548";"28/06/2018";"12";"0.37";"2059"
"970";"953";"720.79";"5286";"44297";"29/06/2018";"17";"0.36";"2027"
"750";"739";"376.88";"5576";"28149";"30/06/2018";"11";"0.28";"1348"
"497";"486";"252.42";"3330";"18299";"01/07/2018";"11";"0.31";"818"
"773";"758";"624.37";"6464";"34197";"02/07/2018";"15";"0.39";"1620"
"806";"790";"609.59";"5178";"42791";"03/07/2018";"16";"0.36";"1711"
"761";"743";"597.88";"2823";"34086";"04/07/2018";"18";"0.34";"1738"
"782";"768";"534.70";"5687";"31493";"05/07/2018";"14";"0.33";"1630"
"811";"793";"608.04";"3667";"34243";"06/07/2018";"18";"0.35";"1720"
"709";"703";"250.04";"1802";"16802";"07/07/2018";"6";"0.22";"1133"
"446";"442";"186.47";"2243";"16345";"08/07/2018";"4";"0.27";"679"
"804";"794";"636.67";"3893";"40705";"09/07/2018";"10";"0.36";"1746"
"997";"972";"580.88";"2967";"32478";"10/07/2018";"25";"0.30";"1948"
"1023";"1004";"617.23";"4477";"37095";"11/07/2018";"19";"0.29";"2119"
"1126";"1112";"596.82";"4057";"44577";"12/07/2018";"14";"0.27";"2249"
"1054";"1032";"509.96";"4791";"36399";"13/07/2018";"22";"0.24";"2098"
"706";"693";"268.39";"2103";"20652";"14/07/2018";"13";"0.21";"1262"
"496";"487";"207.41";"3324";"13766";"15/07/2018";"9";"0.24";"859"
"794";"782";"381.58";"8142";"24978";"16/07/2018";"12";"0.25";"1507"
"891";"883";"368.41";"3185";"28056";"17/07/2018";"8";"0.23";"1615"
"854";"844";"410.74";"3942";"26592";"18/07/2018";"10";"0.25";"1617"
"807";"798";"502.44";"5978";"31988";"19/07/2018";"9";"0.27";"1837"
"836";"823";"438.00";"5543";"32264";"20/07/2018";"13";"0.25";"1733"
"795";"783";"375.75";"3102";"25230";"21/07/2018";"12";"0.25";"1477"
"536";"522";"208.12";"2081";"12419";"22/07/2018";"14";"0.23";"905"
"820";"804";"418.53";"5735";"29022";"23/07/2018";"16";"0.27";"1549"
"927";"917";"489.20";"4969";"30675";"24/07/2018";"10";"0.26";"1869"
"831";"816";"511.24";"4231";"29408";"25/07/2018";"15";"0.29";"1741"
"815";"804";"473.96";"3878";"27251";"26/07/2018";"11";"0.28";"1668"
"824";"809";"502.96";"4199";"31072";"27/07/2018";"15";"0.29";"1751"
"771";"759";"442.49";"5337";"28962";"28/07/2018";"12";"0.28";"1594"
"617";"598";"416.57";"4820";"28194";"29/07/2018";"19";"0.32";"1300"
"779";"762";"521.87";"5615";"25613";"30/07/2018";"17";"0.34";"1540"
"843";"831";"574.45";"5787";"38528";"31/07/2018";"12";"0.32";"1776"
"774";"761";"570.17";"3902";"31708";"01/08/2018";"13";"0.34";"1667"
"800";"792";"547.69";"4523";"31668";"02/08/2018";"8";"0.30";"1802"
"852";"829";"661.80";"4030";"36358";"03/08/2018";"23";"0.34";"1964"
"916";"901";"601.23";"4950";"42145";"04/08/2018";"15";"0.32";"1860"
"739";"725";"544.87";"5032";"33419";"05/08/2018";"14";"0.31";"1745"
"894";"886";"523.44";"3542";"26978";"06/08/2018";"8";"0.26";"2043"
"905";"895";"497.09";"3824";"27609";"07/08/2018";"10";"0.27";"1864"
"987";"975";"528.89";"5015";"36638";"08/08/2018";"12";"0.26";"2010"
"914";"900";"471.09";"3230";"34005";"09/08/2018";"14";"0.26";"1804"
"986";"966";"516.96";"4802";"36160";"10/08/2018";"20";"0.27";"1931"
"899";"879";"372.39";"3981";"31827";"11/08/2018";"20";"0.25";"1519"
"609";"595";"239.25";"2746";"24526";"12/08/2018";"14";"0.23";"1037"
"705";"688";"376.62";"4439";"28015";"13/08/2018";"17";"0.27";"1388"
"798";"789";"367.23";"4977";"30195";"14/08/2018";"9";"0.24";"1525"
"573";"564";"232.65";"3330";"31353";"15/08/2018";"9";"0.27";"875"
"780";"762";"369.67";"6272";"31929";"16/08/2018";"18";"0.26";"1434"
"928";"912";"459.20";"6227";"42511";"17/08/2018";"16";"0.27";"1719"
"856";"843";"376.57";"3759";"45145";"18/08/2018";"13";"0.24";"1585"
"639";"627";"235.81";"2989";"29064";"19/08/2018";"12";"0.23";"1040"
"937";"909";"646.72";"5492";"53145";"20/08/2018";"28";"0.30";"2180"
"1133";"1114";"702.45";"8564";"54748";"21/08/2018";"19";"0.29";"2437"
"1039";"1017";"734.41";"8217";"59596";"22/08/2018";"22";"0.32";"2311"
"1093";"1066";"739.68";"8178";"54144";"23/08/2018";"27";"0.34";"2186"
"971";"958";"637.34";"5398";"42779";"24/08/2018";"13";"0.32";"1982"
"1019";"1008";"333.47";"4856";"34222";"25/08/2018";"11";"0.20";"1687"
"894";"882";"261.14";"2469";"26569";"26/08/2018";"12";"0.17";"1557"
"1276";"1260";"784.24";"8253";"43084";"27/08/2018";"16";"0.27";"2888"
"1228";"1205";"689.45";"7027";"42179";"28/08/2018";"23";"0.26";"2625"
"1285";"1257";"779.98";"8318";"52263";"29/08/2018";"28";"0.29";"2659"
"1126";"1110";"811.80";"5005";"52639";"30/08/2018";"16";"0.34";"2397"
"1119";"1110";"723.06";"6051";"50751";"31/08/2018";"9";"0.31";"2370"
"1041";"1027";"365.73";"2732";"29733";"01/09/2018";"14";"0.20";"1790"
"981";"967";"314.20";"3253";"26964";"02/09/2018";"14";"0.19";"1654"
"1194";"1177";"795.59";"5723";"58198";"03/09/2018";"17";"0.29";"2705"
"1137";"1122";"708.97";"9131";"56986";"04/09/2018";"15";"0.31";"2313"
"1159";"1145";"693.90";"6137";"39462";"05/09/2018";"14";"0.28";"2479"
"1154";"1145";"678.23";"4152";"48954";"06/09/2018";"9";"0.28";"2443"
"1204";"1190";"614.96";"5289";"43946";"07/09/2018";"14";"0.26";"2406"
"1306";"1292";"430.14";"3355";"39289";"08/09/2018";"14";"0.19";"2228"
"953";"936";"357.46";"4252";"33412";"09/09/2018";"17";"0.22";"1600"
"1189";"1173";"681.75";"4215";"41229";"10/09/2018";"16";"0.29";"2384"
"1136";"1117";"626.53";"4634";"33475";"11/09/2018";"19";"0.27";"2314"
"1239";"1227";"658.77";"4334";"33573";"12/09/2018";"12";"0.27";"2457"
"1216";"1198";"609.43";"4780";"41262";"13/09/2018";"18";"0.26";"2362"
"1316";"1299";"636.85";"5272";"44321";"14/09/2018";"17";"0.26";"2438"
"1444";"1430";"447.37";"4477";"33659";"15/09/2018";"14";"0.18";"2463"
"883";"872";"304.47";"5926";"31094";"16/09/2018";"11";"0.21";"1448"
"1142";"1129";"721.78";"8978";"50083";"17/09/2018";"13";"0.31";"2343"
"1109";"1100";"611.21";"4918";"41007";"18/09/2018";"9";"0.29";"2076"
"1137";"1127";"667.41";"4024";"45490";"19/09/2018";"10";"0.29";"2313"
"1145";"1134";"607.27";"4699";"39474";"20/09/2018";"11";"0.27";"2237"
"1265";"1248";"588.55";"6978";"50730";"21/09/2018";"17";"0.26";"2291"
"1318";"1301";"388.98";"2991";"26798";"22/09/2018";"17";"0.18";"2206"
"828";"818";"292.37";"2657";"21105";"23/09/2018";"10";"0.20";"1458"
"1111";"1103";"613.61";"3403";"33687";"24/09/2018";"8";"0.28";"2158"
"1181";"1168";"644.43";"4123";"41216";"25/09/2018";"13";"0.30";"2183"
"1163";"1147";"613.96";"5499";"50825";"26/09/2018";"16";"0.27";"2278"
"1071";"1056";"554.86";"5734";"45215";"27/09/2018";"15";"0.27";"2020"
"1244";"1220";"612.71";"4809";"42315";"28/09/2018";"24";"0.26";"2314"
"1475";"1462";"407.22";"3636";"29289";"29/09/2018";"13";"0.17";"2388"
"927";"918";"262.41";"3173";"25764";"30/09/2018";"9";"0.18";"1445"
"900";"894";"498.00";"2693";"31101";"01/10/2018";"6";"0.28";"1763"
"1088";"1063";"604.98";"6031";"46902";"02/10/2018";"25";"0.28";"2149"
"1090";"1083";"660.16";"4219";"42711";"03/10/2018";"7";"0.28";"2329"
"1162";"1144";"602.30";"4361";"37762";"04/10/2018";"18";"0.26";"2338"
"1322";"1302";"663.25";"4134";"47971";"05/10/2018";"20";"0.27";"2430"
"1099";"1092";"351.33";"2577";"24752";"06/10/2018";"7";"0.19";"1868"
"903";"892";"276.55";"2293";"24472";"07/10/2018";"11";"0.18";"1517"
"1107";"1099";"601.52";"3959";"46795";"08/10/2018";"8";"0.26";"2277"
"1054";"1040";"586.47";"5346";"46301";"09/10/2018";"14";"0.28";"2095"
"1011";"999";"492.28";"4111";"34294";"10/10/2018";"12";"0.25";"1932"
"1148";"1137";"663.32";"5656";"42273";"11/10/2018";"11";"0.27";"2468"
"1244";"1232";"631.33";"6008";"46150";"12/10/2018";"12";"0.27";"2340"
"1251";"1237";"356.92";"3161";"30912";"13/10/2018";"14";"0.17";"2044"
"878";"860";"328.15";"4218";"27851";"14/10/2018";"18";"0.23";"1445"
"1005";"988";"605.77";"5857";"38438";"15/10/2018";"17";"0.29";"2112"
"1002";"990";"604.79";"5382";"36162";"16/10/2018";"12";"0.29";"2107"
"1033";"1015";"598.10";"4764";"42162";"17/10/2018";"18";"0.29";"2085"
"995";"982";"713.14";"6701";"47099";"18/10/2018";"13";"0.34";"2109"
"1131";"1110";"636.95";"4945";"44075";"19/10/2018";"21";"0.29";"2192"
"1220";"1205";"391.80";"3074";"35623";"20/10/2018";"15";"0.19";"2092"
"611";"607";"182.86";"1221";"18640";"21/10/2018";"4";"0.19";"950"
"980";"965";"665.03";"3411";"42341";"22/10/2018";"15";"0.32";"2098"
"1032";"1013";"688.07";"5308";"52947";"23/10/2018";"19";"0.33";"2086"
"1075";"1059";"643.98";"5864";"41255";"24/10/2018";"16";"0.31";"2108"
"1076";"1051";"697.73";"4314";"44529";"25/10/2018";"25";"0.31";"2247"
"1142";"1121";"659.54";"4189";"46810";"26/10/2018";"21";"0.27";"2432"
"1127";"1115";"344.79";"2426";"27493";"27/10/2018";"12";"0.17";"2064"
"586";"582";"217.73";"1235";"17976";"28/10/2018";"4";"0.19";"1164"
"702";"693";"485.20";"4110";"32314";"29/10/2018";"9";"0.27";"1780"
"888";"876";"685.73";"4554";"43754";"30/10/2018";"12";"0.29";"2345"
"1514";"1498";"634.04";"4684";"39999";"31/10/2018";"16";"0.21";"3032"
"688";"687";"167.71";"5204";"12269";"01/11/2018";"1";"0.12";"1345"
"1053";"1032";"649.54";"7778";"47567";"02/11/2018";"21";"0.28";"2358"
"1182";"1165";"354.75";"5653";"27317";"03/11/2018";"17";"0.17";"2059"
"835";"828";"232.96";"1634";"18948";"04/11/2018";"7";"0.16";"1478"
"1130";"1118";"624.34";"4715";"42886";"05/11/2018";"12";"0.26";"2421"
"1293";"1280";"655.64";"6051";"48028";"06/11/2018";"13";"0.25";"2645"
"1257";"1251";"635.57";"3852";"46435";"07/11/2018";"6";"0.25";"2547"
"1304";"1284";"756.68";"6193";"59263";"08/11/2018";"20";"0.27";"2828"
"1426";"1411";"753.53";"5816";"53808";"09/11/2018";"15";"0.26";"2941"
"1673";"1655";"486.88";"7193";"43600";"10/11/2018";"18";"0.17";"2827"
"911";"902";"282.88";"2292";"24599";"11/11/2018";"9";"0.17";"1677"
"1250";"1238";"717.72";"4223";"46361";"12/11/2018";"12";"0.27";"2689"
"1329";"1312";"710.58";"4158";"46456";"13/11/2018";"17";"0.26";"2747"
"1392";"1369";"762.55";"4646";"50003";"14/11/2018";"23";"0.25";"3025"
"1329";"1302";"704.92";"4826";"48358";"15/11/2018";"27";"0.24";"2916"
"1446";"1429";"771.97";"4568";"55425";"16/11/2018";"17";"0.25";"3046"
"1689";"1667";"481.62";"4157";"38142";"17/11/2018";"22";"0.16";"2967"
"937";"930";"289.95";"2715";"24178";"18/11/2018";"7";"0.17";"1658"
"1143";"1129";"672.82";"3310";"45798";"19/11/2018";"14";"0.27";"2514"
"1175";"1162";"662.45";"4887";"44410";"20/11/2018";"13";"0.26";"2509"
"1289";"1270";"771.70";"6550";"47035";"21/11/2018";"19";"0.27";"2886"
"1235";"1222";"718.97";"4223";"48934";"22/11/2018";"13";"0.27";"2677"
"1351";"1339";"760.47";"4433";"50802";"23/11/2018";"12";"0.26";"2888"
"1495";"1486";"397.02";"3426";"36017";"24/11/2018";"9";"0.15";"2637"
"838";"837";"257.45";"1849";"20180";"25/11/2018";"1";"0.16";"1570"
"1175";"1156";"692.05";"4879";"39257";"26/11/2018";"19";"0.26";"2629"
"1269";"1247";"697.44";"5224";"40888";"27/11/2018";"22";"0.25";"2742"
"1317";"1302";"794.59";"4893";"36747";"28/11/2018";"15";"0.28";"2793"
"1241";"1230";"711.29";"7625";"44084";"29/11/2018";"11";"0.26";"2695"
"1361";"1347";"769.96";"4577";"47767";"30/11/2018";"14";"0.27";"2884"
"1510";"1505";"374.55";"2908";"29327";"01/12/2018";"5";"0.14";"2640"
"924";"919";"234.84";"2411";"12254";"02/12/2018";"5";"0.15";"1596"
"1227";"1211";"704.77";"4040";"47052";"03/12/2018";"16";"0.26";"2678"
"1279";"1251";"676.02";"5775";"47608";"04/12/2018";"28";"0.25";"2659"
"1297";"1288";"645.50";"6366";"46312";"05/12/2018";"9";"0.24";"2703"
"1207";"1192";"682.46";"4995";"46551";"06/12/2018";"15";"0.27";"2552"
"1497";"1483";"745.64";"4138";"51134";"07/12/2018";"14";"0.25";"3025"
"1353";"1344";"343.48";"4032";"29851";"08/12/2018";"9";"0.15";"2350"
"988";"981";"254.86";"2897";"18826";"09/12/2018";"7";"0.14";"1767"
