"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"5";"AUTORIZZAZIONE ALLO SCARICO";1.00;15.00;15.00;
"2014";"5";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2014";"5";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2014";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;100.00;100.00;
"2014";"6";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2014";"6";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2014";"6";"AUTORIZZAZIONE UNICA AMBIENTALE";2.00;0.00;0.00;
"2014";"6";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2014";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2014";"6";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2014";"6";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;250.00;250.00;
"2014";"7";"AGIBILITA'";1.00;50.00;50.00;
"2014";"7";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2014";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;50.00;50.00;
"2014";"7";"COMUNICAZIONE GENERICA";5.00;0.00;0.00;
"2014";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2014";"7";"PERMESSO DI COSTRUIRE";4.00;300.00;150.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2014";"8";"AGIBILITA'";2.00;215.00;215.00;
"2014";"8";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2014";"8";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2014";"8";"COMUNICAZIONE GENERICA";4.00;0.00;0.00;
"2014";"8";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2014";"8";"PERMESSO DI COSTRUIRE";6.00;450.00;200.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2014";"9";"AGIBILITA'";2.00;50.00;50.00;
"2014";"9";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2014";"9";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2014";"9";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2015";"1";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2015";"1";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2015";"1";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2015";"1";"PERMESSO DI COSTRUIRE";2.00;150.00;100.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2015";"10";"AGIBILITA'";3.00;0.00;0.00;
"2015";"10";"C.D.U.";1.00;0.00;0.00;
"2015";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2015";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2015";"10";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2015";"10";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2015";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;50.00;
"2015";"10";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2015";"11";"AGIBILITA'";1.00;50.00;50.00;
"2015";"11";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2015";"11";"C.D.U.";1.00;15.00;15.00;
"2015";"11";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2015";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;50.00;50.00;
"2015";"11";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2015";"11";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2015";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;50.00;
"2015";"12";"AGIBILITA'";1.00;50.00;50.00;
"2015";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;50.00;50.00;
"2015";"12";"AUTORIZZAZIONE UNICA AMBIENTALE";2.00;0.00;0.00;
"2015";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2015";"12";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2015";"12";"PERMESSO DI COSTRUIRE";2.00;300.00;200.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;200.00;200.00;
"2015";"2";"AGIBILITA'";2.00;120.00;120.00;
"2015";"2";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2015";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"2";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2015";"2";"AUTORIZZAZIONE PAESAGGISTICA";3.00;50.00;50.00;
"2015";"2";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2015";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2015";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;150.00;150.00;
"2015";"3";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2015";"3";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2015";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2015";"3";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2015";"3";"PERMESSO DI COSTRUIRE";2.00;200.00;150.00;
"2015";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;100.00;100.00;
"2015";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2015";"4";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2015";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;50.00;50.00;
"2015";"5";"AGIBILITA'";3.00;0.00;0.00;
"2015";"5";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2015";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2015";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2015";"5";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2015";"5";"PERMESSO DI COSTRUIRE";15.00;0.00;0.00;
"2015";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;100.00;100.00;
"2015";"5";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2015";"6";"AGIBILITA'";1.00;50.00;50.00;
"2015";"6";"COMUNICAZIONE GENERICA";4.00;0.00;0.00;
"2015";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2015";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2015";"6";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2015";"6";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2015";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2015";"7";"AGIBILITA'";6.00;550.00;550.00;
"2015";"7";"COMUNICAZIONE GENERICA";5.00;0.00;0.00;
"2015";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2015";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2015";"7";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2015";"7";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2015";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;616.00;616.00;
"2015";"8";"AGIBILITA'";1.00;50.00;50.00;
"2015";"8";"AUTORIZZAZIONE ALLO SCARICO";1.00;15.00;15.00;
"2015";"8";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2015";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2015";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2015";"8";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2015";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;50.00;
"2015";"9";"AGIBILITA'";6.00;423.00;423.00;
"2015";"9";"AUTORIZZAZIONE ALLO SCARICO";1.00;15.00;15.00;
"2015";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2015";"9";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2015";"9";"D.I.A.";1.00;80.00;80.00;
"2015";"9";"PERMESSO DI COSTRUIRE";2.00;150.00;100.00;
"2015";"9";"RINNOVO AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2015";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2016";"1";"AGIBILITA'";1.00;68.00;68.00;
"2016";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;50.00;50.00;
"2016";"1";"C.D.U.";2.00;15.00;15.00;
"2016";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"1";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2016";"1";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2016";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;200.00;200.00;
"2016";"10";"AGIBILITA'";12.00;0.00;0.00;
"2016";"10";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2016";"10";"C.D.U.";2.00;0.00;0.00;
"2016";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"10";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2016";"10";"D.I.A.";3.00;0.00;0.00;
"2016";"10";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2016";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;766.00;716.00;
"2016";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;50.00;50.00;
"2016";"11";"C.D.U.";5.00;0.00;0.00;
"2016";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"11";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2016";"11";"D.I.A.";1.00;50.00;50.00;
"2016";"11";"RINNOVO AUTORIZZAZIONE ALLO SCARICO";1.00;15.00;0.00;
"2016";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;851.00;851.00;
"2016";"12";"C.D.U.";3.00;30.00;30.00;
"2016";"12";"COMUNICAZIONE GENERICA";4.00;0.00;0.00;
"2016";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"12";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2016";"12";"D.I.A.";1.00;50.00;50.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;400.00;400.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;616.00;50.00;
"2016";"12";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2016";"2";"AGIBILITA'";4.00;200.00;200.00;
"2016";"2";"C.D.U.";3.00;15.00;15.00;
"2016";"2";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2016";"2";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2016";"2";"PERMESSO DI COSTRUIRE";2.00;250.00;200.00;
"2016";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;150.00;155.00;
"2016";"3";"C.D.U.";2.00;0.00;0.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2016";"3";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2016";"3";"PERMESSO DI COSTRUIRE";12.00;0.00;0.00;
"2016";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;100.00;100.00;
"2016";"3";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2016";"4";"AGIBILITA'";1.00;50.00;50.00;
"2016";"4";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2016";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;50.00;50.00;
"2016";"4";"C.D.U.";5.00;45.00;45.00;
"2016";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2016";"4";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2016";"4";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2016";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;716.00;716.00;
"2016";"5";"AGIBILITA'";6.00;374.00;374.00;
"2016";"5";"AUTORIZZAZIONE PAESAGGISTICA";1.00;50.00;50.00;
"2016";"5";"C.D.U.";2.00;30.00;30.00;
"2016";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2016";"5";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2016";"5";"PERMESSO DI COSTRUIRE";2.00;150.00;100.00;
"2016";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;150.00;150.00;
"2016";"5";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2016";"6";"AGIBILITA'";1.00;50.00;50.00;
"2016";"6";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2016";"6";"C.D.U.";5.00;45.00;45.00;
"2016";"6";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2016";"6";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2016";"6";"D.I.A.";1.00;50.00;50.00;
"2016";"6";"PERMESSO DI COSTRUIRE";16.00;0.00;0.00;
"2016";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;50.00;
"2016";"6";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2016";"7";"AGIBILITA'";1.00;66.00;66.00;
"2016";"7";"C.D.U.";2.00;0.00;0.00;
"2016";"7";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2016";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"7";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2016";"7";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2016";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;50.00;
"2016";"8";"AGIBILITA'";2.00;250.00;250.00;
"2016";"8";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2016";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"8";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2016";"8";"D.I.A.";1.00;50.00;50.00;
"2016";"8";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2016";"9";"AGIBILITA'";7.00;0.00;0.00;
"2016";"9";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2016";"9";"C.D.U.";4.00;15.00;15.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2016";"9";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2016";"9";"D.I.A.";2.00;124.00;87.00;
"2016";"9";"PERMESSO DI COSTRUIRE";2.00;250.00;200.00;
"2016";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;200.00;150.00;
"2017";"1";"AGIBILITA'";1.00;50.00;0.00;
"2017";"1";"AUTORIZZAZIONE";1.00;15.00;15.00;
"2017";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;50.00;50.00;
"2017";"1";"C.D.U.";2.00;15.00;15.00;
"2017";"1";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2017";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;50.00;50.00;
"2017";"1";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;100.00;100.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2017";"1";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";2.00;0.00;0.00;
"2017";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;50.00;50.00;
"2017";"10";"C.D.U.";3.00;45.00;30.00;
"2017";"10";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2017";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"10";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2017";"10";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2017";"11";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"11";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2017";"11";"C.D.U.";1.00;0.00;0.00;
"2017";"11";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2017";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2017";"11";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2017";"11";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2017";"12";"AUTORIZZAZIONE ALLO SCARICO";1.00;15.00;15.00;
"2017";"12";"AUTORIZZAZIONE PAESAGGISTICA";2.00;100.00;100.00;
"2017";"12";"C.D.U.";4.00;45.00;45.00;
"2017";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"12";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2017";"12";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;50.00;
"2017";"2";"C.D.U.";6.00;90.00;90.00;
"2017";"2";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2017";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;333.00;0.00;
"2017";"2";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2017";"2";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";4.00;0.00;0.00;
"2017";"3";"AUTORIZZAZIONE";1.00;15.00;15.00;
"2017";"3";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2017";"3";"C.D.U.";5.00;45.00;45.00;
"2017";"3";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2017";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2017";"3";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2017";"3";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2017";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;50.00;50.00;
"2017";"4";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2017";"4";"C.D.U.";4.00;60.00;60.00;
"2017";"4";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2017";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"4";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2017";"4";"PERMESSO DI COSTRUIRE";2.00;250.00;200.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;404.00;404.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2017";"4";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"5";"C.D.U.";4.00;30.00;30.00;
"2017";"5";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2017";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2017";"5";"PERMESSO DI COSTRUIRE";1.00;260.00;260.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;50.00;
"2017";"5";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2017";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2017";"6";"C.D.U.";4.00;60.00;60.00;
"2017";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"6";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;100.00;100.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";15.00;0.00;0.00;
"2017";"7";"C.D.U.";2.00;30.00;30.00;
"2017";"7";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2017";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"7";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;150.00;100.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;100.00;100.00;
"2017";"8";"C.D.U.";1.00;15.00;15.00;
"2017";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;140.00;140.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;50.00;50.00;
"2017";"9";"AUTORIZZAZIONE PAESAGGISTICA";1.00;50.00;50.00;
"2017";"9";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2017";"9";"C.D.U.";3.00;30.00;30.00;
"2017";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
