"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2015";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2015";"12";"_";"0";4.00;
"2015";"12";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";4.00;
"2015";"12";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2015";"12";"PERMESSO DI COSTRUIRE";"0";5.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2015";"2";"_";"0";5.00;
"2015";"2";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2015";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";2.00;
"2015";"2";"DENUNCE CEMENTI ARMATI";"";1.00;
"2015";"2";"PERMESSO DI COSTRUIRE";"0";3.00;
"2015";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2015";"3";"_";"0";4.00;
"2015";"3";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";18.00;
"2015";"3";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2015";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"3";"PERMESSO DI COSTRUIRE";"0";6.00;
"2015";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2015";"4";"_";"0";1.00;
"2015";"4";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";11.00;
"2015";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"4";"PERMESSO DI COSTRUIRE";"0";9.00;
"2015";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
"2015";"5";"_";"0";7.00;
"2015";"5";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";9.00;
"2015";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"5";"PERMESSO DI COSTRUIRE";"0";5.00;
"2015";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2015";"6";"_";"0";2.00;
"2015";"6";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";10.00;
"2015";"6";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2015";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2015";"7";"_";"0";7.00;
"2015";"7";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2015";"7";"AUTORIZZAZIONE PAESAGGISTICA";"0";5.00;
"2015";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"7";"PERMESSO DI COSTRUIRE";"0";9.00;
"2015";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";10.00;
"2015";"8";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2015";"8";"PERMESSO DI COSTRUIRE";"0";1.00;
"2015";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2015";"9";"_";"0";2.00;
"2015";"9";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2015";"9";"PERMESSO DI COSTRUIRE";"0";4.00;
"2015";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2016";"1";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2016";"1";"PERMESSO DI COSTRUIRE";"0";6.00;
"2016";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2016";"10";"_";"0";5.00;
"2016";"10";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2016";"10";"AUTORIZZAZIONE PAESAGGISTICA";"0";2.00;
"2016";"10";"CONDONO EDILIZIO";"";1.00;
"2016";"10";"PERMESSO DI COSTRUIRE";"0";10.00;
"2016";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2016";"11";"_";"0";1.00;
"2016";"11";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";1.00;
"2016";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2016";"11";"PERMESSO DI COSTRUIRE";"0";5.00;
"2016";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
"2016";"12";"_";"0";1.00;
"2016";"12";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";11.00;
"2016";"12";"AUTORIZZAZIONE PAESAGGISTICA";"0";3.00;
"2016";"12";"PERMESSO DI COSTRUIRE";"0";5.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2016";"2";"_";"0";6.00;
"2016";"2";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";8.00;
"2016";"2";"AUTORIZZAZIONE PAESAGGISTICA";"0";2.00;
"2016";"2";"PERMESSO DI COSTRUIRE";"0";3.00;
"2016";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2016";"3";"_";"0";4.00;
"2016";"3";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";4.00;
"2016";"3";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2016";"3";"D.I.A.";"0";1.00;
"2016";"3";"PERMESSO DI COSTRUIRE";"0";4.00;
"2016";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2016";"4";"_";"0";5.00;
"2016";"4";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";15.00;
"2016";"4";"PERMESSO DI COSTRUIRE";"0";3.00;
"2016";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2016";"5";"_";"0";2.00;
"2016";"5";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2016";"5";"AUTORIZZAZIONE PAESAGGISTICA";"0";5.00;
"2016";"5";"PERMESSO DI COSTRUIRE";"0";5.00;
"2016";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2016";"6";"_";"0";3.00;
"2016";"6";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";14.00;
"2016";"6";"AUTORIZZAZIONE PAESAGGISTICA";"0";2.00;
"2016";"6";"PERMESSO DI COSTRUIRE";"0";4.00;
"2016";"6";"PROCEDURA AUTORIZZATIVA SEMPLIFICATA";"0";1.00;
"2016";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2016";"7";"_";"0";3.00;
"2016";"7";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2016";"7";"AUTORIZZAZIONE PAESAGGISTICA";"0";2.00;
"2016";"7";"PERMESSO DI COSTRUIRE";"0";6.00;
"2016";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2016";"8";"_";"0";3.00;
"2016";"8";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2016";"8";"PERMESSO DI COSTRUIRE";"0";2.00;
"2016";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2016";"9";"_";"0";3.00;
"2016";"9";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";8.00;
"2016";"9";"AUTORIZZAZIONE PAESAGGISTICA";"0";2.00;
"2016";"9";"PERMESSO DI COSTRUIRE";"0";5.00;
"2016";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2017";"1";"_";"0";2.00;
"2017";"1";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";2.00;
"2017";"1";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2017";"1";"PERMESSO DI COSTRUIRE";"0";6.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2017";"10";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2017";"10";"PERMESSO DI COSTRUIRE";"0";3.00;
"2017";"10";"Segnalazione Certificata di Agibilita`";"";2.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";13.00;
"2017";"11";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";10.00;
"2017";"11";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2017";"11";"CONDONO EDILIZIO";"";2.00;
"2017";"11";"PERMESSO DI COSTRUIRE";"0";3.00;
"2017";"11";"Segnalazione Certificata di Agibilita`";"";10.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2017";"12";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";10.00;
"2017";"12";"AUTORIZZAZIONE PAESAGGISTICA";"0";2.00;
"2017";"12";"PERMESSO DI COSTRUIRE";"0";8.00;
"2017";"12";"Segnalazione Certificata di Agibilita`";"";3.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2017";"2";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2017";"2";"PERMESSO DI COSTRUIRE";"0";3.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2017";"3";"_";"0";1.00;
"2017";"3";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2017";"3";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2017";"3";"PERMESSO DI COSTRUIRE";"0";7.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";12.00;
"2017";"4";"_";"0";5.00;
"2017";"4";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2017";"4";"PERMESSO DI COSTRUIRE";"0";4.00;
"2017";"4";"Segnalazione Certificata di Agibilita`";"";2.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2017";"5";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";15.00;
"2017";"5";"AUTORIZZAZIONE PAESAGGISTICA";"0";2.00;
"2017";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";2.00;
"2017";"5";"PERMESSO DI COSTRUIRE";"0";4.00;
"2017";"5";"Segnalazione Certificata di Agibilita`";"";4.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";10.00;
"2017";"6";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2017";"6";"PERMESSO DI COSTRUIRE";"0";6.00;
"2017";"6";"Segnalazione Certificata di Agibilita`";"";2.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
"2017";"7";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";9.00;
"2017";"7";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2017";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2017";"7";"PERMESSO DI COSTRUIRE";"0";7.00;
"2017";"7";"Segnalazione Certificata di Agibilita`";"";2.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";9.00;
"2017";"8";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";10.00;
"2017";"8";"Segnalazione Certificata di Agibilita`";"";3.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2017";"9";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";18.00;
"2017";"9";"PERMESSO DI COSTRUIRE";"0";4.00;
"2017";"9";"Segnalazione Certificata di Agibilita`";"";2.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2018";"1";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";2.00;
"2018";"1";"Comunicazione inizio lavori asseverata";"";3.00;
"2018";"1";"PERMESSO DI COSTRUIRE";"0";2.00;
"2018";"1";"Segnalazione Certificata di Agibilita`";"";10.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2018";"10";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";9.00;
"2018";"10";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2018";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";3.00;
"2018";"10";"Comunicazione inizio lavori asseverata";"";11.00;
"2018";"10";"PERMESSO DI COSTRUIRE";"0";3.00;
"2018";"10";"Segnalazione Certificata di Agibilita`";"";9.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2018";"11";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2018";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";3.00;
"2018";"11";"Comunicazione inizio lavori asseverata";"";4.00;
"2018";"11";"PERMESSO DI COSTRUIRE";"0";7.00;
"2018";"11";"Segnalazione Certificata di Agibilita`";"";2.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";11.00;
"2018";"12";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";2.00;
"2018";"12";"Comunicazione inizio lavori asseverata";"";7.00;
"2018";"12";"PERMESSO DI COSTRUIRE";"0";4.00;
"2018";"12";"Segnalazione Certificata di Agibilita`";"";4.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2018";"2";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";8.00;
"2018";"2";"Comunicazione inizio lavori asseverata";"";3.00;
"2018";"2";"PERMESSO DI COSTRUIRE";"0";3.00;
"2018";"2";"Segnalazione Certificata di Agibilita`";"";9.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2018";"3";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2018";"3";"Comunicazione inizio lavori asseverata";"";5.00;
"2018";"3";"PERMESSO DI COSTRUIRE";"0";2.00;
"2018";"3";"Segnalazione Certificata di Agibilita`";"";5.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";12.00;
"2018";"4";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2018";"4";"Comunicazione inizio lavori asseverata";"";4.00;
"2018";"4";"PERMESSO DI COSTRUIRE";"0";3.00;
"2018";"4";"Segnalazione Certificata di Agibilita`";"";3.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2018";"5";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";10.00;
"2018";"5";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2018";"5";"Comunicazione inizio lavori asseverata";"";5.00;
"2018";"5";"PERMESSO DI COSTRUIRE";"0";9.00;
"2018";"5";"Segnalazione Certificata di Agibilita`";"";11.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2018";"6";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2018";"6";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2018";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2018";"6";"Comunicazione inizio lavori asseverata";"";5.00;
"2018";"6";"PERMESSO DI COSTRUIRE";"0";1.00;
"2018";"6";"Segnalazione Certificata di Agibilita`";"";8.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2018";"7";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";4.00;
"2018";"7";"Comunicazione inizio lavori asseverata";"";3.00;
"2018";"7";"PERMESSO DI COSTRUIRE";"0";5.00;
"2018";"7";"Segnalazione Certificata di Agibilita`";"";3.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2018";"8";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";8.00;
"2018";"8";"Comunicazione inizio lavori asseverata";"";8.00;
"2018";"8";"PERMESSO DI COSTRUIRE";"0";2.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2018";"9";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2018";"9";"Comunicazione inizio lavori asseverata";"";4.00;
"2018";"9";"PERMESSO DI COSTRUIRE";"0";1.00;
"2018";"9";"Segnalazione Certificata di Agibilita`";"";3.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2019";"1";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2019";"1";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2019";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";2.00;
"2019";"1";"Comunicazione inizio lavori asseverata";"";4.00;
"2019";"1";"PERMESSO DI COSTRUIRE";"0";1.00;
"2019";"1";"Segnalazione Certificata di Agibilita`";"";5.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2019";"10";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";16.00;
"2019";"10";"Comunicazione inizio lavori asseverata";"";6.00;
"2019";"10";"PERMESSO DI COSTRUIRE";"0";6.00;
"2019";"10";"Segnalazione Certificata di Agibilita`";"";4.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2019";"11";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
"2019";"11";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2019";"11";"PERMESSO DI COSTRUIRE";"0";3.00;
"2019";"11";"Segnalazione Certificata di Agibilita`";"";6.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2019";"12";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";7.00;
"2019";"12";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2019";"12";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"12";"PERMESSO DI COSTRUIRE";"0";3.00;
"2019";"12";"Segnalazione Certificata di Agibilita`";"";6.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2019";"2";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2019";"2";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2019";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2019";"2";"Comunicazione inizio lavori asseverata";"";4.00;
"2019";"2";"PERMESSO DI COSTRUIRE";"0";1.00;
"2019";"2";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2019";"3";"AUTORIZZAZIONE PAESAGGISTICA";"0";3.00;
"2019";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";3.00;
"2019";"3";"Comunicazione inizio lavori asseverata";"";4.00;
"2019";"3";"PERMESSO DI COSTRUIRE";"0";10.00;
"2019";"3";"Segnalazione Certificata di Agibilita`";"";4.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";17.00;
"2019";"4";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";2.00;
"2019";"4";"Comunicazione inizio lavori asseverata";"";10.00;
"2019";"4";"PERMESSO DI COSTRUIRE";"0";2.00;
"2019";"4";"Segnalazione Certificata di Agibilita`";"";7.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2019";"5";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2019";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";2.00;
"2019";"5";"Comunicazione inizio lavori asseverata";"";7.00;
"2019";"5";"PERMESSO DI COSTRUIRE";"0";4.00;
"2019";"5";"Segnalazione Certificata di Agibilita`";"";3.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2019";"6";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";6.00;
"2019";"6";"Comunicazione inizio lavori asseverata";"";4.00;
"2019";"6";"PERMESSO DI COSTRUIRE";"0";3.00;
"2019";"6";"Segnalazione Certificata di Agibilita`";"";1.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2019";"7";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";1.00;
"2019";"7";"Comunicazione inizio lavori asseverata";"";6.00;
"2019";"7";"PERMESSO DI COSTRUIRE";"0";8.00;
"2019";"7";"Segnalazione Certificata di Agibilita`";"";8.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";7.00;
"2019";"8";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";5.00;
"2019";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2019";"8";"PERMESSO DI COSTRUIRE";"0";2.00;
"2019";"8";"Segnalazione Certificata di Agibilita`";"";5.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2019";"9";"Comunicazione inizio lavori asseverata";"";5.00;
"2019";"9";"PERMESSO DI COSTRUIRE";"0";3.00;
"2019";"9";"Segnalazione Certificata di Agibilita`";"";3.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2020";"1";"ATTIVITA' EDILIZIA LIBERA (L.73/2010)";"0";3.00;
