"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"145";"0";"TRASFERIMENTI REG. BORSE DI STUDIO U 3215";0.00;0.00;0.00;
"2018";"146";"0";"TRASFERIMENTI REGIONALI - SPESE ELETTORALI";0.00;0.00;0.00;
"2018";"15";"0";"IMPOSTA REGIONALE ATTIVITA' PRODUTTIVE";0.00;0.00;0.00;
"2018";"16";"0";"INVIM";0.00;0.00;0.00;
"2018";"160";"0";"CONTRIBUTI REGIONALI PER SOSTEGNO MUSICA GIOVANILE L. R. 8/2009";0.00;0.00;0.00;
"2018";"165";"0";"CONTRIBUTO PIANI DI PROTEZIONE CIVILE";0.00;0.00;0.00;
"2018";"166";"0";"CONTRIBUTO REGIONALE - ACCORDO PROGETTO A-UTOPIE (U 3761)";0.00;0.00;0.00;
"2018";"168";"0";"CONTRIBUTO REGIONALE ALLE FAMIGLIE X UTILIZZO ASILO NIDO (U 4885)";0.00;0.00;0.00;
"2018";"170";"0";"LR 28/91 CONTRIBUTI NON AUTOSUFFICIENTI ASSISTITI A DOMICI LIO U 5260";121800.00;135000.00;135000.00;
"2018";"180";"0";"TRASFERIMENTI  REGIONALI POLITICHE SOCIALI";0.00;0.00;0.00;
"2018";"181";"0";"CONTRIBUTO  REGIONALE";100000.00;97520.35;60370.61;
"2018";"190";"0";"LR 21 E 22/89 ASSEGNAZIONE FONDI REGIONALI PER L'ASSISTENZA DOMICILIARE (E +180 193) U 5200";19514.30;19514.30;19514.30;
"2018";"191";"0";"RECUPERI SERV. REGIONALE DI TELESOCCORSO (E + 200 ) U 5280";0.00;0.00;0.00;
"2018";"192";"0";"L. 431/98 - ASSEGNAZIONE FONDO SOSTEGNO ACCESSO ABITAZIONI IN LOCAZIONE U4421";5000.00;0.00;0.00;
"2018";"193";"0";"LR N. 11/01 ART 11 TRASFERIMENTI FUNZIONI REG.LI CONFERITE";0.00;0.00;0.00;
"2018";"199";"0";"CONTRIBUTO ANG PER ACCORDO DI SOVVENZIONE - GIOVENTU' IN AZIONE -";0.00;0.00;0.00;
"2018";"2";"0";"FONDO PLURIENNALE VINCOLATO PARTE CORRENTE";102772.51;0.00;0.00;
"2018";"20";"0";"IMPOSTA COMUNALE PER L'ESERCIZIO DI IMPRESE E DI ARTI E PRO FESSIONI";0.00;0.00;0.00;
"2018";"200";"0";"LR 10/79 CONTRIBUTO ATER FONDO SOCIALE V.CAP 5280";0.00;0.00;0.00;
"2018";"201";"0";"CONTR. REG. A FAMIGLIE CON ANZIANI/DISABILI NONAUTOS.IN CASA U 5350";8000.00;0.00;0.00;
"2018";"202";"0";"ASSEGNAZIONE FONDI PER INTERVENTI RIQUALIFICAZIONE E RISANAMENTO TERRITORIO";1865.90;1865.90;1865.90;
"2018";"203";"0";"LR 8/95 ASSEGNAZIONE FONDI REGIONALI COMMERCIO AREE PUBBL.";0.00;0.00;0.00;
"2018";"204";"0";"CONTRIBUTI U.E. TURISMO - FIN. CAP. U 3867";0.00;0.00;0.00;
"2018";"205";"0";"LR 10/79 CONTRIBUTO ATER FONDO SOCIALE V. CAP. 5280";0.00;0.00;0.00;
"2018";"206";"0";"PROGETTO HOME CARE PREMIUM";150000.00;17600.00;0.00;
"2018";"207";"0";"CONTRIBUTO PROVINCIALE MINORI U4880";0.00;0.00;0.00;
"2018";"208";"0";"L.266/2005 - TRASFERIMENTO 5 PER MILLE";2346.67;2346.67;2346.67;
"2018";"210";"0";"PROGETTO GIOVANI IPERATTIVI";0.00;0.00;0.00;
"2018";"220";"0";"DIRITTI ROGITO CONTRATTI CAMPAGNALUPIA U 340/370/790";5294.00;2429.72;2429.72;
"2018";"225";"0";"DIRITTI ROGITO CONTRATTI ALTRI ENTI";0.00;0.00;0.00;
"2018";"240";"0";"PROVENTI PER ACCESSI";0.00;0.00;0.00;
"2018";"260";"0";"PROVENTI PER NOTIFICAZIONI";0.00;28.97;28.97;
"2018";"270";"0";"RECUPERI PER MINORI SPESE";0.00;0.00;0.00;
"2018";"280";"0";"RIMBORSO SPESA DIVERSI SEGRETERIA";1000.00;1255.10;1244.70;
"2018";"281";"0";"RIMBORSI DIVERSI 2000";0.00;0.00;0.00;
"2018";"283";"0";"SPLIT PAYMENT COMMERCIALE";9000.00;8349.39;8349.39;
"2018";"284";"0";"RIMBORSO SPESE DIVERSE SERV. FINANZ.";29288.56;29325.21;7133.92;
"2018";"285";"0";"RECUPERI SPESE DEL PERSONALE";0.00;0.00;0.00;
"2018";"286";"0";"DL 112/2008 RECUPERI ASSENZE MALATTIA";0.00;0.00;0.00;
"2018";"287";"0";"PROVENTI DA SENTENZE COMMISSIONE TRIBUTARIA";0.00;0.00;0.00;
"2018";"290";"0";"D.L. N.233 DEL 13/03/1992 ART.16-DIRITTI SEGRETERIA UTC";0.00;0.00;0.00;
"2018";"3";"0";"FONDO PLURIENNALE VINCOLATO PARTE CAPITALE";653336.32;0.00;0.00;
"2018";"30";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA'";28000.00;30893.26;29400.26;
"2018";"300";"0";"RIMBORSI SPESA DIVERSI";0.00;807.31;807.31;
"2018";"301";"0";"RIMBORSI UNIONE PER PERSONALE URP";3500.00;1543.36;1543.36;
"2018";"31";"0";"IMPOSTA PUBBLICITA' 2002";0.00;0.00;0.00;
"2018";"310";"0";"DIRITTI DI SEGRETERIA U 1640";1050.00;1073.81;1043.56;
"2018";"320";"0";"DIRITTI SUGLI ATTI DI STATO CIVILE U 1660";0.00;0.00;0.00;
"2018";"330";"0";"DIRITTI CARTE IDENTITA'";17000.00;14336.20;13255.00;
"2018";"333";"0";"CONTRIBUTI ISTAT PER CENSIMENTO";9000.00;9000.00;938.00;
"2018";"335";"0";"SERVIZIO SOSTITUTIVO CIVILE PER L'INFORMAGIOVANI U 1705";0.00;0.00;0.00;
"2018";"350";"0";"PROVENTI DA SANZIONI PER VIOLAZIONI DI LEGGI, REGOLAMENTI E ORDINANZE SINDACALI DI POLIZIA AMMINISTRATIVA";3000.00;3341.30;3266.30;
"2018";"360";"0";"PROVENTI DA SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA";127041.08;129053.96;129053.96;
"2018";"361";"0";"AVANZO UNIONE DA PROVENTI INFRAZIONI AL CDS";25188.26;25188.26;0.00;
"2018";"370";"0";"RECUPERO SPESE TELEFONICHE";0.00;0.00;0.00;
"2018";"380";"0";"RECUPERO CONSUMI DA UTILIZZO PALESTRE SCOLASTICHE";0.00;0.00;0.00;
"2018";"390";"0";"PROVENTI QUOTE MENSA SCOLASTICA - VENDITA BUONI RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2018";"40";"0";"ADDIZIONALE COMUNALE SUL CONSUMO DI ENERGIA ELETTRICA 2011";0.00;0.00;0.00;
"2018";"400";"0";"PROVENTI QUOTE MENSA SCOLASTICA - RECUPERO CONSUMI ENERGET. RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2018";"41";"0";"ADDIZIONALE COMUNALE SUI CONSUMI DI ENERGIA ELETTRICA - SALDO 2000";0.00;0.00;0.00;
"2018";"420";"0";"PROVENTI ABBONAMENTI PER TRASPORTO SCOLASTICO RILEVANTE AI FINI IVA";36000.00;35994.34;26606.34;
"2018";"430";"0";"SERVIZIO SOSTITUTIVO CIVILE - BIBLIOTECA U 3340";0.00;0.00;0.00;
"2018";"440";"0";"RIMBORSI SPESA DIVERSI BIBLIOTECA";0.00;280.30;280.30;
"2018";"45";"0";"ADDIZIONALE IRPEF COMUNALE";705000.00;705000.00;673461.70;
"2018";"450";"0";"RIMBORSI ACCESSI INTERNET";0.00;0.00;0.00;
"2018";"455";"0";"QUOTE DI ALTRI PER INTERVENTI ARCHEOLOGICI ( + E 141) U 3590";0.00;0.00;0.00;
"2018";"46";"0";"COMPARTECIPAZIONE I.V.A.";0.00;0.00;0.00;
"2018";"460";"0";"PROVENTI ATTIVITA' CULTURALI";0.00;0.00;0.00;
"2018";"465";"0";"CONTRIBUTI L. 65/87";18678.91;18678.91;18678.91;
"2018";"467";"0";"DEVOLUZIONE PATRIMONIO RESIDUO ASSOCIAZIONE GAL";0.00;0.00;0.00;
"2018";"47";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2018";"470";"0";"ALTRI PROVENTI DI ATTIVITA' CULTURALI RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2018";"475";"0";"D.L. N. 233 DEL 13/03/1992 ART. 16 - DIRITTI DI SEGRETERIA";26000.00;34640.85;32098.85;
"2018";"48";"0";"L. 266/2005 - TRASFERIMENTO 5 PER MILLE";0.00;0.00;0.00;
"2018";"480";"0";"RECUPERI CONTROLLO COMBUSTIONE U 4815";0.00;0.00;0.00;
"2018";"49";"0";"TASSA SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2018";"490";"0";"RIMBORSO MUTUI A GARANZIA";0.00;0.00;0.00;
"2018";"491";"0";"CONTRIBUTI L. 65/87";0.00;0.00;0.00;
"2018";"5";"0";"IMU - IMPOSTA MUNICIPALE UNICA";606000.00;609848.59;606718.02;
"2018";"50";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE PERMANENTE";15000.00;13269.41;13269.41;
"2018";"500";"0";"T.I.A.";0.00;0.00;0.00;
"2018";"504";"0";"SERVIZIO SOSTITUTIVO CIVILE - SERVIZIO TUTELA AMBIENTALE U4815";0.00;0.00;0.00;
"2018";"505";"0";"RECUPERO SPESE FUNZIONAMENTO CEOD (IMMOBILE LOVA) U 4850 A 4853";0.00;0.00;0.00;
"2018";"507";"0";"RETTE ASILO NIDO U 4830/4845 RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2018";"51";"0";"TASSA O.S.A.P. PERMANENTE 2004";0.00;0.00;0.00;
"2018";"520";"0";"SERVIZIO SOSTITUTIVO CIVILE - SERVIZI SOCIALI U 5020";0.00;0.00;0.00;
"2018";"525";"0";"INDAGINI STATISTICHE";0.00;0.00;0.00;
"2018";"530";"0";"RECUPERO FITTI DA ASSISTITI U 5220";825.00;829.80;760.65;
"2018";"540";"0";"CONCORSO SERVIZI ASSISTENZA (U 5060+U4940)";2500.00;4726.43;4230.13;
"2018";"550";"0";"RECUPERO SPESE MANTENIMENTO E RICOVERO INDIGENTI U 4960";0.00;0.00;0.00;
"2018";"551";"0";"RECUPERO SPESE MANTENIMENTO E RICOVERO INDIGENTI - VERSAMENTI 2005";0.00;0.00;0.00;
"2018";"566";"0";"PROVENTI MENSA INDIGENTI V.CAP. U 5205";0.00;0.00;0.00;
"2018";"570";"0";"PROVENTI CONCESSIONI CIMITERIALI";38000.00;43232.62;43232.62;
"2018";"575";"0";"PROVENTI ILLUMINAZIONE VOTIVA - IVA";2400.00;2481.70;2481.70;
"2018";"577";"0";"RECUPERO CONSUMI EX SCUOLE DI LOVA";0.00;0.00;0.00;
"2018";"580";"0";"FITTO FABBRICATI - CASERMA CC.CC.";22125.00;22125.02;22125.02;
"2018";"585";"0";"CANONI DI USO EX SC. DI LOVA";0.00;0.00;0.00;
"2018";"590";"0";"FITTO FABBRICATI - CE.CI.";1000.00;887.00;863.00;
"2018";"591";"0";"FITTO FABBRICATI - CE.CI. - VERSAMENTI STAGIONE 2001/2002";0.00;0.00;0.00;
"2018";"595";"0";"FITTO FABBRICATI - MENSA SCOLASTICA RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2018";"596";"0";"CANONE CONCESSORIO IMPIANTI SPORTIVI E ALTRI";344.25;344.25;344.25;
"2018";"597";"0";"CANONI LOCALI SEDE MUNICIPALE";1090.00;1215.00;1215.00;
"2018";"60";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE TEMPORANEA";14000.00;14720.32;14292.32;
"2018";"600";"0";"FITTO TERRENI";54000.00;53483.54;53483.54;
"2018";"605";"0";"CONTRIBUTI ECONOMICI DA IMPRESE/PRIVATI";60000.00;60000.00;60000.00;
"2018";"61";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE TEMPORANEA 2004";0.00;0.00;0.00;
"2018";"615";"0";"CANONE SCUOLABUS";0.00;0.00;0.00;
"2018";"616";"0";"CESSIONE BENI MOBILI";0.00;0.00;0.00;
"2018";"620";"0";"INTERESSI ATTIVI GIACENZE FONDO CASSA E C/C P.";400.00;131.63;131.16;
"2018";"630";"0";"DIVIDENDI AZIENDE PARTECIPATE";0.00;0.00;0.00;
"2018";"632";"0";"CONTRIBUTO BANDO AVEPA";0.00;0.00;0.00;
"2018";"633";"0";"RIMB.  ALTRI COMUNI PER RIDUZ. FONDO MOBILITA' EX AGES DL 78/2010";0.00;0.00;0.00;
"2018";"634";"0";"CONTRIBUTO PROVINCIA PER LIBRO MEDOACUS";0.00;0.00;0.00;
"2018";"635";"0";"RECUPERO TRIBUTI - COMPENSAZIONI";0.00;0.00;0.00;
"2018";"636";"0";"RECUPERO SPESA ""GIRAGIOCA"" ALTRI ENTI";0.00;0.00;0.00;
"2018";"640";"0";"INDENNIZZI DI ASSICURAZIONE";709.52;709.52;709.52;
"2018";"645";"0";"CANONE CONCESSIONE SERVIZIO GAS METANO";38356.80;38356.80;38356.80;
"2018";"646";"0";"IVA DA RETE GAS";0.00;0.00;0.00;
"2018";"647";"0";"PROVENTI PROGETTAZIONE LL.PP.";0.00;0.00;0.00;
"2018";"650";"0";"PROVENTI DA CONDONO EDILIZIO";0.00;0.00;0.00;
"2018";"652";"0";"PROVENTI INTROITI DIVERSI - PERSONALE";0.00;0.00;0.00;
"2018";"655";"0";"CONTRIBUTO FONDAZIONE RIVIERA - ACCORDO PROGETTO A-UTOPIE (U3761)";0.00;0.00;0.00;
"2018";"657";"0";"RECUPERI PROGETTO GIOVANI";0.00;0.00;0.00;
"2018";"659";"0";"ALIENAZIONE BENI IMMOBILI";369850.00;0.00;0.00;
"2018";"660";"0";"PROVENTI TOMBE DI FAMIGLIA";0.00;0.00;0.00;
"2018";"661";"0";"CONCESS.IN DIRITTO DI PROPRIETA AREE PEEP/PIP";0.00;0.00;0.00;
"2018";"662";"0";"CESSIONE BENI";0.00;0.00;0.00;
"2018";"663";"0";"VENDITA AZIONI/QUOTE SOCIETA' PARTECIPATE";0.00;0.00;0.00;
"2018";"665";"0";"VENDITA RETE GAS METANO";0.00;0.00;0.00;
"2018";"680";"0";"ALIENAZIONE CAMPO SPORTIVO U 5795";0.00;0.00;0.00;
"2018";"690";"0";"CONTRIBUTO REGIONALE IN C/CAPITALE PER L'EDILIZIA SCOLASTICA";0.00;0.00;0.00;
"2018";"70";"0";"TARIFFA IGIENE AMBIENTALE";0.00;0.00;0.00;
"2018";"700";"0";"CONTRIBUTI C/CAPITALE FOTOVOLTAICO";1600.00;1312.33;1230.71;
"2018";"701";"0";"CONTR. STATALE - SCOLO LUNGO VIA STADIO E VIA GORIZIA DECRETO COMISS. N.4/11";0.00;0.00;0.00;
"2018";"702";"0";"TRASFERIMENTI STATATLI C/CAP. FUNZ. TRASF.";0.00;0.00;0.00;
"2018";"703";"0";"CONTRIBUTO C/CAPITALE PER PARCHEGGIO SCAMBIATORE SS 309 LOC LUGO";94000.00;0.00;0.00;
"2018";"704";"0";"CONTR. REGIONALE ""PUNTI ACCESSO INTERNET"" (U 5787)";0.00;0.00;0.00;
"2018";"705";"0";"TRASFERIMENTI DI CAPITALE DALLA REGIONE PER ROTATORIE U 5802";0.00;0.00;0.00;
"2018";"706";"0";"CONTRIBUTO PROVINCIALE PER INTERVENTI IDRAULICI";30000.00;30000.00;30000.00;
"2018";"707";"0";"CONTRIBUTO COMUN. LEADER PLUS PER PONTE LUGO";0.00;0.00;0.00;
"2018";"708";"0";"CONTRIBUTO REGIONALE IN CONTO CAPITALE PISTE CICLABILI (via Stadio - Montessori) + VIA 2 GIUGNO";185618.17;185618.17;0.00;
"2018";"709";"0";"TRASFERIMENTO DI CAPITALE DALLA REGIONE PER DIFESA RIVE E SISTEMA VALLIVO";0.00;0.00;0.00;
"2018";"710";"0";"PROVENTI DALLE CONCESSIONI EDILIZIE E SANZIONII URBANISTICHE";226000.00;233115.99;231686.99;
"2018";"711";"0";"PROVENTI DA CONDONO EDILIZIO";0.00;0.00;0.00;
"2018";"712";"0";"CONTRIBUTI PER EDILIZIA SCOLASTICA";0.00;0.00;0.00;
"2018";"720";"0";"ONERI DI URBANIZZAZIONE PER SANATORIA EDILIZIA";0.00;0.00;0.00;
"2018";"723";"0";"RECUPERO CREDITI DA ENTI CESSATI";0.00;0.00;0.00;
"2018";"725";"0";"RIMBORSO IMPIEGHI FRUT.";0.00;0.00;0.00;
"2018";"726";"0";"RECUPERO DA FINANZIAMENTI ANTICIPATI";0.00;0.00;0.00;
"2018";"730";"0";"ANTICIPAZIONI DI TESORERIA";1358105.31;0.00;0.00;
"2018";"740";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITII E PRESTITI - SCUOLA MATERNA 137.960.000 U 5740";0.00;0.00;0.00;
"2018";"741";"0";"MUTUI PASSIVI DELLA CASAS DEPOSITI E ORESTITI - EDILIZIA CIMITERIALE LOVA 100.800.000 U 5893";0.00;0.00;0.00;
"2018";"742";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CASERMA CC.CC. 162.430.000 U";0.00;0.00;0.00;
"2018";"743";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - ADEGUIAMENTO SEDE MUNICIPALE";0.00;0.00;0.00;
"2018";"744";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - PISTE CICLA BILI 220 M.NI U 5822";0.00;0.00;0.00;
"2018";"745";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 38.420.000 U 5802";0.00;0.00;0.00;
"2018";"746";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - AUTOMEZZO 98.710.000 U 5773";0.00;0.00;0.00;
"2018";"747";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA 32.290.000 U 5751";0.00;0.00;0.00;
"2018";"748";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA CIMITERIALE 126.230.000 U 5894 5895";0.00;0.00;0.00;
"2018";"749";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - FOGNATURE 63.490.000 U 5852";0.00;0.00;0.00;
"2018";"75";"0";"TARES - RIFIUTI";17586.29;18743.29;18743.29;
"2018";"750";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - FOGNATURE 37.490.000 U 5851";0.00;0.00;0.00;
"2018";"751";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CALAMITA' NATURALI";0.00;0.00;0.00;
"2018";"752";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - ADEGUAMENTO SEDE MUNICIPALE";0.00;0.00;0.00;
"2018";"753";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA 170.000.000 U -";0.00;0.00;0.00;
"2018";"754";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - AUTOMEZZO 92.090.000 U 5774";0.00;0.00;0.00;
"2018";"755";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA CIMITERIALE 52.500.000 U 5891";0.00;0.00;0.00;
"2018";"756";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - FOGNATURE 293.970.000 U 5853";0.00;0.00;0.00;
"2018";"757";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 110 MILIONI U 5804";0.00;0.00;0.00;
"2018";"758";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - ARREDO SEDE MUNICIPALE 161.050.000 U 5695";0.00;0.00;0.00;
"2018";"759";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 40.000.000 U 5813";0.00;0.00;0.00;
"2018";"760";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA 264.000.000 U 5752";0.00;0.00;0.00;
"2018";"761";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA CIMITERIALE 160.000.000 U 5892";0.00;0.00;0.00;
"2018";"762";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA CIMITERIALE 51.714.797 U 5892";0.00;0.00;0.00;
"2018";"763";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' - ADEGUAMENTO VIA 2 GIUGNO";0.00;0.00;0.00;
"2018";"764";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA 390.000.000 U 5753";0.00;0.00;0.00;
"2018";"765";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 520.000.000 U 5815";0.00;0.00;0.00;
"2018";"766";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CASERMA C.C. 249.414.000 U 5720";0.00;0.00;0.00;
"2018";"767";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CHIESETTA LUGO 80.000.000 U 5783";0.00;0.00;0.00;
"2018";"768";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 610.000.000 U 5820";0.00;0.00;0.00;
"2018";"769";"0";"ART. 3 L. 7.8.97 N.270 PCM GIUBILEO 2000 S.MARIA DI LUGO 800 MILIONI U 5784";0.00;0.00;0.00;
"2018";"770";"0";"MUTUO PASSIVO CASSA DEPOSITI E PRESTITI-VIA S.MARCO U 5824 400 M.ni";0.00;0.00;0.00;
"2018";"771";"0";"MUTUO PASSIVO CASSA DEPOSITI E PRESTITI-CIMITERO C.L. U 5898 976.850.000";0.00;0.00;0.00;
"2018";"772";"0";"ACCENSIONE MUTUO CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA ""LUGHETTO""";200000.00;200000.00;200000.00;
