"Codice Istat comune (numerico)";"Comune";"0";"01";"02";"03";"04";"05";"06";"07";"08";"09";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46";"47";"48";"49";"50";"51";"52";"53";"54";"55";"56";"57";"58";"59";"60";"61";"62";"63";"64";"65";"66";"67";"68";"69";"70";"71";"72";"73";"74";"75";"76";"77";"78";"79";"80";"81";"82";"83";"84";"85";"86";"87";"88";"89";"90";"91";"92";"93";"94";"95";"96";"97";"98";"99";"Maggiore o uguale 100";
"Bovolone";"Bovolone";25;19;18;19;24;18;9;11;14;3;14;12;8;5;9;5;11;5;14;11;8;9;23;23;22;19;27;26;21;22;31;18;23;23;25;34;37;18;23;21;18;25;15;13;15;14;13;8;7;11;5;8;7;5;7;8;4;4;5;6;5;4;3;3;0;1;1;2;0;1;0;2;1;2;0;1;0;1;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Brentino Belluno";"Brentino Belluno";3;0;0;1;2;2;3;4;1;0;1;1;2;2;2;1;0;0;0;0;4;0;2;1;1;3;0;1;3;5;2;6;2;4;2;2;2;3;1;2;2;0;3;3;4;0;2;0;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Brenzone";"Brenzone";2;2;0;3;0;4;2;1;2;1;2;0;2;2;4;1;1;0;3;1;1;1;4;1;3;3;3;3;6;2;3;7;2;6;5;6;4;3;4;8;3;2;6;2;1;2;6;8;2;5;1;1;1;1;2;3;1;1;3;2;2;2;1;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Bussolengo";"Bussolengo";21;24;27;21;21;20;13;16;14;10;13;9;17;6;12;10;14;14;17;6;18;19;21;19;32;36;34;25;31;25;29;32;41;32;34;30;27;28;26;38;26;26;23;23;20;21;15;17;21;9;14;6;14;8;8;7;6;4;3;10;6;3;4;2;4;3;2;0;9;3;2;1;3;2;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Buttapietra";"Buttapietra";14;9;5;6;4;2;4;4;3;2;4;1;3;2;2;6;1;1;2;1;3;6;4;6;8;9;5;10;5;17;15;10;10;7;7;15;12;3;8;5;6;13;7;5;2;7;6;6;2;1;8;4;3;2;3;1;1;2;2;3;1;3;1;2;1;0;1;2;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Caldiero";"Caldiero";9;11;11;8;7;9;8;5;5;10;11;5;8;7;4;10;5;8;9;5;7;11;5;16;9;10;7;16;11;14;18;13;18;18;14;21;10;13;16;9;7;7;11;9;4;13;5;3;2;4;3;4;6;5;4;4;3;1;2;2;0;1;1;1;0;0;1;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Caprino Veronese";"Caprino Veronese";3;2;4;5;4;1;8;2;3;4;8;5;5;3;0;5;3;3;4;4;2;3;6;3;10;5;5;11;13;7;15;17;12;10;11;15;11;6;14;14;12;10;10;7;9;5;12;3;6;9;7;11;3;9;2;3;0;1;5;4;1;4;4;1;1;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
"Casaleone";"Casaleone";5;5;4;3;3;7;8;2;6;5;4;3;6;4;1;1;3;8;1;3;4;7;4;2;8;8;9;6;4;7;8;5;8;8;9;8;6;4;8;5;4;8;5;3;2;1;2;2;6;2;2;0;4;2;6;2;1;0;1;1;3;0;0;0;1;2;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Castagnaro";"Castagnaro";1;2;3;1;4;1;3;3;5;1;3;3;3;3;2;2;2;2;1;2;2;0;4;4;5;7;4;4;3;7;5;7;5;3;4;7;3;7;5;4;3;6;4;3;2;6;2;3;1;3;2;1;1;3;2;1;1;0;0;3;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Castel d'Azzano";"Castel d'Azzano";7;8;11;10;8;4;10;8;7;3;5;5;0;4;4;8;8;7;7;7;7;9;6;13;16;13;11;14;18;15;19;17;22;23;19;25;16;17;15;10;17;10;13;13;13;6;4;10;4;4;3;4;2;5;4;10;1;4;5;3;2;0;2;1;1;0;1;1;3;0;0;3;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Castelnuovo del Garda";"Castelnuovo del Garda";14;11;16;13;10;10;13;14;7;11;3;9;9;6;5;7;4;5;5;4;10;7;13;21;18;14;19;26;25;27;43;14;25;19;19;30;27;22;17;18;15;20;11;17;11;11;18;5;7;9;10;11;6;10;6;5;3;10;6;7;5;5;2;1;1;1;5;3;0;0;1;2;1;2;0;1;1;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cavaion Veronese";"Cavaion Veronese";4;7;8;3;3;2;2;7;3;0;0;3;3;4;2;2;1;0;3;2;3;4;5;6;4;5;10;1;9;6;5;10;10;5;5;11;5;8;9;4;2;10;5;5;7;3;3;4;2;6;3;5;5;2;4;1;0;2;3;0;1;2;0;1;2;1;1;1;2;0;0;2;3;0;1;0;1;1;1;0;0;1;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;
"Cazzano di Tramigna";"Cazzano di Tramigna";1;2;0;0;5;1;0;1;1;1;1;0;0;0;2;2;3;1;0;0;0;1;1;1;5;1;2;1;1;2;2;3;3;4;0;3;2;1;2;1;1;2;3;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cerea";"Cerea";12;18;8;15;9;11;7;11;5;5;11;8;8;7;4;4;4;11;7;6;11;12;13;15;13;19;15;17;17;13;19;20;16;17;21;10;11;12;16;11;10;13;15;7;6;6;11;6;5;9;5;8;4;9;10;5;1;2;3;3;2;4;2;0;2;2;4;0;0;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cerro Veronese";"Cerro Veronese";1;3;5;6;7;4;2;3;5;7;2;0;0;1;3;3;1;1;1;1;2;2;1;4;1;2;2;4;4;4;5;4;4;4;5;4;3;3;3;5;3;2;1;2;0;2;2;0;4;2;1;3;2;3;2;1;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cologna Veneta";"Cologna Veneta";25;16;10;9;9;9;10;5;10;5;4;7;9;7;6;9;3;6;5;3;10;11;8;9;10;17;15;19;8;4;10;12;20;13;20;11;17;7;8;12;9;12;11;8;7;7;4;0;6;6;7;2;6;3;3;4;2;0;3;0;4;3;1;0;3;2;1;2;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Colognola ai Colli";"Colognola ai Colli";7;8;10;6;9;5;6;6;5;5;5;7;4;4;5;4;7;4;1;8;8;4;16;15;5;14;14;13;12;15;13;15;15;13;14;17;9;9;8;12;7;9;11;4;7;10;4;7;8;6;3;5;3;8;3;2;3;4;2;0;3;2;0;1;1;1;1;2;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Concamarise";"Concamarise";2;4;2;3;1;7;2;2;0;2;1;1;0;0;1;1;1;0;0;1;0;1;1;1;1;0;3;2;1;2;1;2;3;1;2;2;0;2;1;2;0;3;1;1;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Costermano";"Costermano";2;0;2;0;0;1;0;1;1;0;0;1;0;1;1;0;1;0;0;0;0;0;1;1;3;2;2;2;2;5;2;1;3;4;2;3;3;6;3;2;3;4;3;10;2;5;3;3;3;1;3;3;2;2;1;3;1;1;0;1;1;3;1;1;1;1;1;6;0;1;1;0;1;0;1;0;0;2;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Dolce'";"Dolc�";4;4;4;4;5;5;6;3;4;2;3;1;1;2;2;3;2;3;1;1;0;3;0;2;6;3;5;2;5;5;6;1;2;7;8;3;6;6;3;5;1;3;2;2;0;3;2;2;1;1;3;1;1;0;0;1;1;1;0;0;2;0;0;0;1;1;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
"Erbe'";"Erb�";4;2;2;3;0;1;0;2;1;2;0;1;1;1;1;0;2;5;3;3;0;1;2;1;4;3;3;1;3;3;3;2;2;3;3;3;1;3;6;3;1;2;2;1;2;1;1;0;0;1;2;2;2;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Erbezzo";"Erbezzo";1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Ferrara di Monte Baldo";"Ferrara di Monte Baldo";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Fumane";"Fumane";2;4;1;3;3;3;2;1;4;1;0;1;1;1;1;2;1;0;1;0;0;2;1;5;4;0;4;1;5;2;4;4;1;4;5;4;4;2;6;3;5;2;6;3;4;4;1;1;2;1;5;2;4;2;0;4;2;1;2;2;0;0;2;0;0;0;1;0;1;1;0;0;0;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Garda";"Garda";4;3;3;1;3;1;4;1;3;0;0;0;4;4;0;2;3;0;0;1;2;0;4;6;5;6;11;6;8;8;10;11;4;5;6;4;7;4;6;4;5;7;7;6;8;2;6;6;4;6;1;7;3;4;1;2;1;3;0;1;2;0;1;1;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
"Gazzo Veronese";"Gazzo Veronese";5;6;5;4;9;8;4;2;4;4;2;3;3;2;4;5;3;1;2;2;2;4;4;3;4;6;4;5;8;6;3;7;8;4;6;5;4;2;1;5;6;5;2;0;6;1;1;2;4;1;0;2;1;4;2;2;2;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Grezzana";"Grezzana";8;15;11;11;7;7;7;9;9;4;4;3;1;6;5;9;5;3;8;9;7;15;12;9;6;14;15;4;14;11;10;10;12;18;7;8;9;9;12;12;12;15;16;15;9;8;8;6;6;7;4;2;8;6;8;0;4;1;3;3;1;0;2;1;0;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Illasi";"Illasi";6;5;7;3;8;4;4;3;2;1;0;0;1;0;1;2;1;2;1;0;4;2;5;3;5;7;13;4;2;6;8;5;7;9;3;7;6;2;2;9;2;5;5;5;3;7;4;1;2;6;2;2;5;3;3;2;1;1;3;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Isola della Scala";"Isola della Scala";14;11;12;14;16;7;11;10;7;9;1;5;4;7;8;8;10;5;9;9;7;12;12;10;13;7;18;19;21;11;9;14;25;19;17;20;19;13;15;14;12;11;21;15;13;9;8;10;8;3;3;4;3;6;6;4;7;7;3;2;1;0;0;3;0;0;2;1;2;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Isola Rizza";"Isola Rizza";6;6;6;4;6;4;2;1;2;3;2;1;0;0;1;0;1;2;3;3;5;4;4;3;5;4;4;6;5;3;4;6;1;6;6;3;6;3;5;6;2;3;2;4;4;2;1;5;2;1;2;1;0;0;2;1;0;0;0;1;1;1;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Lavagno";"Lavagno";6;4;11;3;3;2;5;4;2;4;3;3;4;0;2;3;1;4;2;6;2;5;6;7;3;5;5;13;7;15;10;9;11;10;13;11;13;13;3;6;3;10;5;6;3;6;5;2;4;2;0;2;2;5;1;2;3;1;1;1;4;2;1;0;1;1;0;1;0;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Lazise";"Lazise";0;4;4;3;2;4;5;2;4;0;1;6;4;2;2;4;3;1;1;1;3;6;3;2;10;8;5;11;9;10;16;14;13;13;12;8;14;8;14;10;11;7;7;9;8;7;6;7;6;8;3;3;6;6;4;5;6;5;0;2;4;2;2;2;0;1;2;2;2;1;0;3;0;1;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Legnago";"Legnago";20;25;20;12;22;22;16;13;13;10;10;10;9;4;13;7;10;4;9;6;12;8;15;20;19;18;27;27;21;25;31;29;29;31;15;18;35;24;19;16;19;25;12;19;17;12;13;17;12;13;17;9;13;10;10;10;2;5;8;2;2;4;5;0;0;1;1;2;1;1;1;4;2;0;1;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Malcesine";"Malcesine";2;3;1;3;1;3;3;2;3;1;2;1;2;3;4;1;0;1;1;1;1;4;0;1;2;1;3;5;8;3;4;9;5;10;12;8;8;9;3;7;3;6;12;5;2;3;5;4;3;3;4;2;1;3;1;5;2;4;3;3;3;2;1;4;1;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;
"Marano di Valpolicella";"Marano di Valpolicella";2;1;0;0;0;2;0;0;1;1;1;0;1;0;0;1;0;1;1;2;0;0;1;0;0;0;0;4;3;3;2;4;0;2;2;3;3;0;0;2;4;0;3;1;0;1;3;1;1;2;1;1;2;1;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Mezzane di Sotto";"Mezzane di Sotto";2;0;3;1;0;0;0;0;1;0;0;2;1;0;0;2;0;1;0;1;0;1;0;1;0;2;2;0;0;2;2;1;2;3;2;0;3;4;1;3;0;1;2;4;0;1;0;2;0;1;3;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Minerbe";"Minerbe";5;8;6;10;3;3;1;5;0;2;2;5;0;2;0;0;3;6;3;1;4;3;5;2;6;6;7;9;3;4;5;4;3;6;6;6;2;9;3;4;8;4;1;2;2;2;5;2;4;3;2;1;0;3;0;1;2;3;2;1;2;0;2;0;0;1;0;0;0;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Montecchia di Crosara";"Montecchia di Crosara";11;7;7;8;7;5;4;4;5;2;4;3;4;3;3;2;2;3;2;5;10;5;7;6;10;4;7;12;4;6;9;7;10;8;7;5;3;4;3;6;7;5;3;2;4;4;4;4;3;4;3;0;5;3;3;1;0;3;2;2;1;1;0;0;0;0;0;0;2;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Monteforte d'Alpone";"Monteforte d'Alpone";24;27;31;12;12;20;13;11;8;4;5;5;7;10;8;7;2;5;1;6;3;6;8;18;11;13;17;15;15;25;17;15;21;18;14;19;21;10;17;6;10;5;6;9;10;6;2;4;4;5;4;2;5;6;1;5;2;1;2;1;0;1;0;0;0;2;1;1;2;2;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Mozzecane";"Mozzecane";8;5;6;9;5;8;8;10;7;7;6;7;3;5;2;3;3;6;0;0;5;4;4;10;10;11;13;8;15;16;14;16;23;14;8;17;14;13;12;11;4;3;12;7;5;6;12;5;3;4;3;2;4;4;4;3;0;1;1;1;3;1;3;1;1;0;2;0;1;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Negrar";"Negrar";10;13;12;6;9;5;11;8;7;6;8;10;9;8;9;7;1;7;3;5;6;8;18;13;13;14;16;12;20;19;10;24;21;15;20;21;14;18;13;10;19;14;12;15;13;11;12;12;13;9;4;5;7;9;3;8;2;5;5;2;4;2;1;1;2;1;0;2;0;1;3;1;1;1;2;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Nogara";"Nogara";21;18;14;17;16;15;12;10;6;12;12;11;5;2;7;9;7;8;9;5;8;9;16;13;6;12;21;27;19;18;20;17;14;15;27;20;11;20;11;9;13;5;4;6;9;8;7;4;7;9;5;6;8;4;4;7;0;3;2;2;2;3;4;1;3;0;1;2;2;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Nogarole Rocca";"Nogarole Rocca";7;6;6;6;3;2;6;5;5;6;2;7;2;2;2;1;6;2;4;5;5;4;3;6;6;14;12;7;7;4;13;7;5;11;9;11;5;11;3;4;4;7;3;11;4;3;6;6;1;2;4;0;1;1;1;5;2;1;1;1;0;1;0;0;1;0;0;0;0;2;1;0;0;2;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
"Oppeano";"Oppeano";19;18;17;16;7;17;12;9;8;6;2;8;7;6;5;4;7;3;4;10;11;8;15;14;17;19;15;21;20;18;25;18;19;17;23;22;20;16;9;11;9;12;8;9;5;9;6;2;9;3;6;2;3;4;3;3;2;1;2;1;1;1;1;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Palu'";"Pal�";1;7;4;0;3;1;2;1;0;2;2;2;0;0;0;0;1;0;1;1;0;3;2;3;1;1;3;5;7;2;4;4;2;4;1;4;0;5;3;1;1;2;3;2;0;2;0;0;1;0;1;2;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Pastrengo";"Pastrengo";3;2;5;1;3;2;0;1;1;3;0;0;0;1;1;1;1;1;0;0;1;2;1;0;0;3;4;3;7;2;3;1;3;3;3;1;3;4;8;3;3;3;3;4;1;1;3;2;1;3;1;2;1;0;1;1;0;0;2;1;1;1;1;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Pescantina";"Pescantina";5;9;8;7;7;12;5;7;6;5;4;11;6;6;8;8;2;8;3;5;9;4;6;14;5;23;12;12;13;16;27;13;19;11;14;18;13;10;19;16;15;15;10;13;11;10;12;11;11;6;8;12;2;9;2;5;2;4;5;4;3;2;2;2;1;1;4;1;2;1;1;2;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Peschiera del Garda";"Peschiera del Garda";9;6;5;8;3;5;8;4;4;2;1;7;7;4;4;6;4;4;4;5;8;7;14;14;14;13;10;19;23;16;19;18;21;21;19;10;22;15;15;15;13;9;18;14;15;13;18;16;8;6;12;6;8;14;9;6;5;3;1;5;7;1;4;2;3;2;0;3;1;0;0;1;2;1;1;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;
"Povegliano Veronese";"Povegliano Veronese";6;8;7;7;5;8;5;2;9;6;1;1;2;0;4;2;3;2;6;2;1;6;4;5;3;8;10;9;7;5;9;10;8;6;11;8;5;11;8;8;7;8;8;6;3;4;5;5;4;1;4;2;0;0;8;2;0;2;2;2;2;2;0;2;2;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
