"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2015";"11";"AGIBILITA`";1.00;0.00;0.00;
"2015";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2015";"11";"D.I.A.";1.00;50.00;0.00;
"2015";"11";"PERMESSO DI COSTRUIRE";1.00;100.00;100.00;
"2015";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2015";"12";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2015";"12";"AGIBILITA`";1.00;0.00;0.00;
"2015";"12";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;100.00;
"2015";"2";"AGIBILITA`";1.00;0.00;0.00;
"2015";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2015";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2015";"2";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2015";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;300.00;200.00;
"2015";"3";"AGIBILITA`";2.00;0.00;0.00;
"2015";"3";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2015";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;47.00;0.00;
"2015";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2015";"3";"D.I.A.";1.00;0.00;0.00;
"2015";"3";"PERMESSO DI COSTRUIRE";15.00;0.00;0.00;
"2015";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2015";"3";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2015";"4";"AGIBILITA`";5.00;0.00;0.00;
"2015";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2015";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;47.00;0.00;
"2015";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2015";"4";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2015";"4";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2015";"4";"PERMESSO DI COSTRUIRE (ART.22)";2.00;0.00;0.00;
"2015";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;460.00;
"2015";"5";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2015";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";8.00;0.00;0.00;
"2015";"5";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2015";"5";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2015";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2015";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";5.00;0.00;0.00;
"2015";"6";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2015";"6";"PERMESSO DI COSTRUIRE";4.00;380.00;0.00;
"2015";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2015";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2015";"7";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2015";"7";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;100.00;100.00;
"2015";"8";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2015";"8";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2015";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2015";"8";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2015";"8";"PERMESSO DI COSTRUIRE";2.00;94.00;0.00;
"2015";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2015";"9";"AGIBILITA`";1.00;0.00;0.00;
"2015";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;47.00;0.00;
"2015";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2015";"9";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2015";"9";"PERMESSO DI COSTRUIRE";12.00;0.00;0.00;
"2015";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;160.00;
"2016";"1";"ACCERTAMENTO DI CONFORMITA`";2.00;50.00;0.00;
"2016";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2016";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2016";"1";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2016";"10";"ABUSO";1.00;0.00;0.00;
"2016";"10";"AGIBILITA`";4.00;0.00;0.00;
"2016";"10";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2016";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;90.00;0.00;
"2016";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";6.00;0.00;0.00;
"2016";"10";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2016";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;50.00;0.00;
"2016";"11";"AGIBILITA`";1.00;0.00;0.00;
"2016";"11";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2016";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2016";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2016";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";5.00;0.00;0.00;
"2016";"11";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2016";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;50.00;
"2016";"12";"AGIBILITA`";4.00;0.00;0.00;
"2016";"12";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2016";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";5.00;50.00;50.00;
"2016";"12";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2016";"12";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2016";"12";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2016";"2";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2016";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2016";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2016";"3";"AUTORIZZAZIONE PAESAGGISTICA";5.00;0.00;0.00;
"2016";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2016";"3";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2016";"3";"D.I.A.";1.00;50.00;0.00;
"2016";"3";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2016";"3";"PERMESSO DI COSTRUIRE (ART.22)";2.00;0.00;0.00;
"2016";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;200.00;0.00;
"2016";"4";"AGIBILITA`";3.00;0.00;0.00;
"2016";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";8.00;50.00;0.00;
"2016";"4";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2016";"4";"D.I.A.";3.00;50.00;0.00;
"2016";"4";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2016";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2016";"5";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2016";"5";"AGIBILITA`";1.00;0.00;0.00;
"2016";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";7.00;180.00;0.00;
"2016";"5";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2016";"6";"ABUSO";1.00;0.00;0.00;
"2016";"6";"AGIBILITA`";1.00;0.00;0.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2016";"6";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2016";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2016";"7";"AGIBILITA`";1.00;0.00;0.00;
"2016";"7";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2016";"7";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2016";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2016";"7";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2016";"7";"PERMESSO DI COSTRUIRE (ART.22)";1.00;0.00;0.00;
"2016";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2016";"8";"AGIBILITA`";2.00;50.00;50.00;
"2016";"8";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2016";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2016";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;0.00;
"2016";"9";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2016";"9";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2016";"9";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";5.00;90.00;0.00;
"2016";"9";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2016";"9";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2016";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;100.00;100.00;
"2017";"1";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2017";"1";"AGIBILITA`";1.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE IDROGEOLOGICA";2.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE PAESAGGISTICA";4.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2017";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2017";"1";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2017";"1";"PERMESSO DI COSTRUIRE";1.00;200.00;200.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;1082.00;1032.00;
"2017";"10";"ABUSO";1.00;0.00;0.00;
"2017";"10";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2017";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;68.00;0.00;
"2017";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2017";"10";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2017";"10";"PERMESSO DI COSTRUIRE";16.00;0.00;1322.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;187.00;140.00;
"2017";"11";"ABUSO";2.00;0.00;0.00;
"2017";"11";"ACCERTAMENTO DI CONFORMITA`";2.00;1122.00;1122.00;
"2017";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2017";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2017";"11";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;100.00;100.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;70.00;70.00;
"2017";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;70.00;70.00;
"2017";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2017";"12";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2017";"12";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2017";"12";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2017";"2";"AGIBILITA`";2.00;0.00;0.00;
"2017";"2";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2017";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2017";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2017";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2017";"2";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2017";"2";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2017";"3";"ACCERTAMENTO DI CONFORMITA`";1.00;50.00;50.00;
"2017";"3";"AGIBILITA`";5.00;0.00;0.00;
"2017";"3";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2017";"3";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2017";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2017";"3";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2017";"3";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2017";"4";"AGIBILITA`";2.00;0.00;0.00;
"2017";"4";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2017";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2017";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2017";"4";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2017";"4";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2017";"5";"AGIBILITA`";1.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE";2.00;47.00;0.00;
"2017";"5";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2017";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"5";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;636.00;636.00;
"2017";"6";"ABUSO";1.00;0.00;0.00;
"2017";"6";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2017";"6";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2017";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2017";"6";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2017";"6";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2017";"6";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;514.00;514.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;70.00;
"2017";"7";"AUTORIZZAZIONE PAESAGGISTICA";5.00;0.00;0.00;
"2017";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;0.00;0.00;
"2017";"7";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2017";"7";"PERMESSO DI COSTRUIRE";5.00;1978.00;1978.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;50.00;50.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;883.00;786.00;
"2017";"8";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2017";"8";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2017";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;47.00;0.00;
"2017";"8";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2017";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"8";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2017";"8";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2017";"8";"SCIA SOSTITUTIVA";4.00;0.00;0.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;47.00;0.00;
"2017";"9";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2017";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;50.00;50.00;
"2017";"9";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2017";"9";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2017";"9";"SCIA SOSTITUTIVA";3.00;0.00;0.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;120.00;120.00;
"2018";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2018";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2018";"1";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"1";"NULLA OSTA";3.00;0.00;0.00;
"2018";"1";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;170.00;0.00;
"2018";"1";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2018";"10";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2018";"10";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2018";"10";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2018";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2018";"10";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2018";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;398.00;398.00;
"2018";"10";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2018";"10";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2018";"10";"PERMESSO DI COSTRUIRE";26.00;0.00;0.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;50.00;50.00;
"2018";"11";"ABUSO";2.00;0.00;0.00;
"2018";"11";"AUTORIZZAZIONE PAESAGGISTICA";4.00;60.00;60.00;
"2018";"11";"COMPATIBILITA' PAESAGGISTICA";2.00;120.00;120.00;
"2018";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;138.00;138.00;
"2018";"11";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2018";"11";"PERMESSO DI COSTRUIRE";28.00;0.00;0.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;100.00;
