"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2021";"PARTENZA";"ATTO GIUDIZIARIO";10.00;
"2021";"PARTENZA";"COLLEGAMENTO GESTIONALE";23.00;
"2021";"PARTENZA";"E-MAIL";5244.00;
"2021";"PARTENZA";"MANO";970.00;
"2021";"PARTENZA";"MEPA";20.00;
"2021";"PARTENZA";"PEC";391.00;
"2021";"PARTENZA";"PRIORITARIA";841.00;
"2021";"PARTENZA";"RACC.1";1.00;
"2021";"PARTENZA";"RACCOMANDATA";5.00;
"2021";"PARTENZA";"RACCOMANDATA AR";274.00;
"2021";"PARTENZA";"RACCOMANDATA ESPRESSO AR";2.00;
"2021";"PARTENZA";"TELEFAX";1.00;
"2021";"PARTENZA";"TELEGRAMMA";1.00;
"2022";"ARRIVO";"ATTO GIUDIZIARIO";2.00;
"2022";"ARRIVO";"COLLEGAMENTO GESTIONALE";3.00;
"2022";"ARRIVO";"E-MAIL";9264.00;
"2022";"ARRIVO";"MANO";1632.00;
"2022";"ARRIVO";"PEC";8.00;
"2022";"ARRIVO";"PRIORITARIA";68.00;
"2022";"ARRIVO";"RACCOMANDATA";10.00;
"2022";"ARRIVO";"RACCOMANDATA AR";89.00;
"2022";"ARRIVO";"TELEFAX";1.00;
"2022";"INTERNO";"Manca tipo spediz.";122.00;
"2022";"INTERNO";"MANO";1057.00;
"2022";"INTERNO";"PEC";5.00;
"2022";"INTERNO";"PRIORITARIA";7.00;
"2022";"INTERNO";"RACCOMANDATA AR";7.00;
"2022";"PARTENZA";"ATTO GIUDIZIARIO";6.00;
"2022";"PARTENZA";"COLLEGAMENTO GESTIONALE";23.00;
"2022";"PARTENZA";"E-MAIL";5468.00;
"2022";"PARTENZA";"MANO";1115.00;
"2022";"PARTENZA";"MEPA";16.00;
"2022";"PARTENZA";"PEC";237.00;
"2022";"PARTENZA";"PRIORITARIA";523.00;
"2022";"PARTENZA";"RACC.1";1.00;
"2022";"PARTENZA";"RACCOMANDATA";16.00;
"2022";"PARTENZA";"RACCOMANDATA AR";186.00;
"2023";"ARRIVO";"ATTO GIUDIZIARIO";2.00;
"2023";"ARRIVO";"E-MAIL";7829.00;
"2023";"ARRIVO";"MANO";1503.00;
"2023";"ARRIVO";"PEC";1.00;
"2023";"ARRIVO";"PRIORITARIA";67.00;
"2023";"ARRIVO";"RACC.1";1.00;
"2023";"ARRIVO";"RACCOMANDATA";16.00;
"2023";"ARRIVO";"RACCOMANDATA AR";59.00;
"2023";"ARRIVO";"RACCOMANDATA ESPRESSO AR";1.00;
"2023";"INTERNO";"Manca tipo spediz.";169.00;
"2023";"INTERNO";"MANO";805.00;
"2023";"INTERNO";"MEPA";1.00;
"2023";"INTERNO";"PEC";3.00;
"2023";"INTERNO";"PRIORITARIA";2.00;
"2023";"INTERNO";"RACCOMANDATA AR";2.00;
"2023";"PARTENZA";"ATTO GIUDIZIARIO";2.00;
"2023";"PARTENZA";"COLLEGAMENTO GESTIONALE";16.00;
"2023";"PARTENZA";"E-MAIL";4394.00;
"2023";"PARTENZA";"MANO";889.00;
"2023";"PARTENZA";"MEPA";11.00;
"2023";"PARTENZA";"PEC";185.00;
"2023";"PARTENZA";"PRIORITARIA";446.00;
"2023";"PARTENZA";"RACC.1";5.00;
"2023";"PARTENZA";"RACCOMANDATA";5.00;
"2023";"PARTENZA";"RACCOMANDATA AR";92.00;
