"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2019";"4";"DELIBERA DI CONSIGLIO";9.00;13.22;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";26.00;11.00;13076.49;0.00;
"2019";"4";"DETERMINAZIONI";50.00;;89295.33;77187.67;
"2019";"4";"ORDINANZE";8.00;;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";24.00;6.37;74249.20;37950.00;
"2019";"5";"DETERMINAZIONI";30.00;;38241.00;36660.88;
"2019";"5";"ORDINANZE";12.00;;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";16.00;13.74;3003784.12;226438.45;
"2019";"6";"DETERMINAZIONI";43.00;;88068.48;70314.06;
"2019";"6";"ORDINANZE";7.00;;0.00;0.00;
"2019";"7";"DELIBERA DI CONSIGLIO";8.00;3.00;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";12.00;8.25;0.00;0.00;
"2019";"7";"DETERMINAZIONI";37.00;;82384.93;74328.77;
"2019";"7";"ORDINANZE";17.00;;0.00;0.00;
"2019";"8";"DECRETI";3.00;;46541.33;42559.33;
"2019";"8";"DELIBERA DI CONSIGLIO";3.00;15.00;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";5.00;16.60;0.00;0.00;
"2019";"8";"DETERMINAZIONI";29.00;;65838.80;53825.16;
"2019";"8";"ORDINANZE";10.00;;0.00;0.00;
"2019";"9";"DECRETI";5.00;;320162.40;118963.55;
"2019";"9";"DELIBERA DI GIUNTA";11.00;8.41;8256320.20;1537556.48;
"2019";"9";"DETERMINAZIONI";27.00;;73270.24;56336.75;
"2019";"9";"ORDINANZE";6.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";12.00;12.92;0.00;0.00;
"2020";"1";"DETERMINAZIONI";26.00;;51791.00;51398.00;
"2020";"1";"ORDINANZE";6.00;;0.00;0.00;
"2020";"10";"DECRETI";1.00;;0.00;0.00;
"2020";"10";"DELIBERA DI GIUNTA";3.00;21.00;0.00;0.00;
"2020";"10";"DETERMINAZIONI";41.00;;85445.86;39267.40;
"2020";"10";"ORDINANZE";10.00;;0.00;0.00;
"2020";"11";"DECRETI";2.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";4.00;9.00;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";27.00;4.78;0.00;0.00;
"2020";"11";"DETERMINAZIONI";29.00;;53326.55;43847.74;
"2020";"11";"ORDINANZE";1.00;;0.00;0.00;
"2020";"12";"DECRETI";5.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";7.00;6.00;0.00;0.00;
"2020";"12";"DELIBERA DI GIUNTA";11.00;8.64;0.00;0.00;
"2020";"12";"DETERMINAZIONI";59.00;;286724.30;164657.61;
"2020";"12";"ORDINANZE";7.00;;0.00;0.00;
"2020";"2";"DELIBERA DI CONSIGLIO";4.00;16.00;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";14.00;13.86;0.00;0.00;
"2020";"2";"DETERMINAZIONI";39.00;;75145.13;60548.40;
"2020";"2";"ORDINANZE";3.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";8.00;17.25;0.00;0.00;
"2020";"3";"DETERMINAZIONI";19.00;;42770.32;40708.46;
"2020";"3";"ORDINANZE";8.00;;0.00;0.00;
"2020";"4";"DECRETI";4.00;;0.00;0.00;
"2020";"4";"DELIBERA DI CONSIGLIO";7.00;18.00;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";15.00;11.88;227728.00;6136.00;
"2020";"4";"DETERMINAZIONI";33.00;;92654.67;74862.19;
"2020";"4";"ORDINANZE";5.00;;0.00;0.00;
"2020";"5";"DECRETI";3.00;;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";5.00;5.40;0.00;0.00;
"2020";"5";"DETERMINAZIONI";39.00;;67230.55;64639.16;
"2020";"5";"ORDINANZE";8.00;;0.00;0.00;
"2020";"6";"DECRETI";4.00;;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";11.00;9.50;1491924.47;78768.30;
"2020";"6";"DETERMINAZIONI";34.00;;60137.78;57820.32;
"2020";"6";"ORDINANZE";4.00;;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";15.00;12.27;49590.12;42832.61;
"2020";"7";"DETERMINAZIONI";39.00;;46706.33;30759.24;
"2020";"7";"ORDINANZE";9.00;;0.00;0.00;
"2020";"8";"DECRETI";2.00;;24891.87;24891.87;
"2020";"8";"DELIBERA DI CONSIGLIO";6.00;3.00;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";10.00;12.18;685506.49;71280.00;
"2020";"8";"DETERMINAZIONI";29.00;;30537.57;16584.52;
"2020";"8";"ORDINANZE";13.00;;0.00;0.00;
"2020";"9";"DECRETI";5.00;;0.00;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";9.00;18.89;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";21.00;14.15;786311.60;13688.40;
"2020";"9";"DETERMINAZIONI";22.00;;141399.09;114741.66;
"2020";"9";"ORDINANZE";5.00;;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";18.00;0.78;0.00;0.00;
"2021";"1";"DETERMINAZIONI";14.00;;9856.53;8207.08;
"2021";"1";"ORDINANZE";8.00;;0.00;0.00;
"2021";"10";"DECRETI";2.00;;55827.20;18720.00;
"2021";"10";"DELIBERA DI CONSIGLIO";3.00;2.00;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";13.00;11.23;528000.00;218060.07;
"2021";"10";"DETERMINAZIONI";31.00;;403119.27;82625.19;
"2021";"10";"ORDINANZE";6.00;;0.00;0.00;
"2021";"11";"DECRETI";2.00;;0.00;0.00;
"2021";"11";"DELIBERA DI CONSIGLIO";7.00;17.14;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";16.00;8.06;0.00;0.00;
"2021";"11";"DETERMINAZIONI";38.00;;100604.95;40652.97;
"2021";"11";"ORDINANZE";1.00;;0.00;0.00;
"2021";"12";"DECRETI";7.00;;739384.93;323827.60;
"2021";"12";"DELIBERA DI CONSIGLIO";10.00;1.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";21.00;8.77;361916.03;148278.49;
"2021";"12";"DETERMINAZIONI";49.00;;199387.14;54295.67;
"2021";"12";"ORDINANZE";10.00;;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";5.00;2.80;0.00;0.00;
"2021";"2";"DETERMINAZIONI";22.00;;87754.29;66667.10;
"2021";"2";"ORDINANZE";10.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";9.00;3.44;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";7.00;7.00;0.00;0.00;
"2021";"3";"DETERMINAZIONI";26.00;;112688.22;111593.24;
"2021";"3";"ORDINANZE";9.00;;0.00;0.00;
"2021";"4";"DELIBERA DI CONSIGLIO";9.00;5.00;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";12.00;5.92;0.00;0.00;
"2021";"4";"DETERMINAZIONI";27.00;;95154.56;88235.16;
"2021";"4";"ORDINANZE";6.00;;0.00;0.00;
"2021";"5";"DECRETI";1.00;;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";16.00;6.00;0.00;0.00;
"2021";"5";"DETERMINAZIONI";34.00;;51729.55;48908.74;
"2021";"5";"ORDINANZE";8.00;;0.00;0.00;
"2021";"6";"DECRETI";1.00;;0.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";17.00;5.53;0.00;0.00;
"2021";"6";"DETERMINAZIONI";49.00;;229923.17;139416.79;
"2021";"6";"ORDINANZE";7.00;;0.00;0.00;
"2021";"7";"DECRETI";1.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";10.00;1.80;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";18.00;7.00;0.00;0.00;
"2021";"7";"DETERMINAZIONI";41.00;;119853.86;117000.05;
"2021";"7";"ORDINANZE";9.00;;0.00;0.00;
"2021";"8";"DECRETI";2.00;;0.00;0.00;
"2021";"8";"DELIBERA DI CONSIGLIO";11.00;11.27;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";20.00;5.20;0.00;0.00;
"2021";"8";"DETERMINAZIONI";38.00;;49869.94;46759.79;
"2021";"8";"ORDINANZE";10.00;;0.00;0.00;
"2021";"9";"DECRETI";3.00;;73341.84;24993.34;
"2021";"9";"DELIBERA DI GIUNTA";13.00;3.62;0.00;0.00;
"2021";"9";"DETERMINAZIONI";25.00;;63651.38;25624.86;
"2021";"9";"ORDINANZE";4.00;;0.00;0.00;
"2022";"1";"DECRETI";2.00;;0.00;0.00;
"2022";"1";"DELIBERA DI CONSIGLIO";4.00;4.00;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";12.00;22.08;0.00;0.00;
"2022";"1";"DETERMINAZIONI";13.00;;9294.74;9199.00;
"2022";"1";"ORDINANZE";1.00;;0.00;0.00;
"2022";"10";"DECRETI";5.00;;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";28.00;4.57;0.00;0.00;
"2022";"10";"DETERMINAZIONI";41.00;;119708.41;85674.40;
"2022";"10";"ORDINANZE";5.00;;0.00;0.00;
"2022";"11";"DECRETI";3.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";5.00;5.00;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";33.00;2.61;0.00;0.00;
"2022";"11";"DETERMINAZIONI";35.00;;228543.95;61694.87;
"2022";"11";"ORDINANZE";6.00;;0.00;0.00;
"2022";"12";"DECRETI";3.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";10.00;5.50;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";13.00;2.86;50638.00;45865.05;
"2022";"12";"DETERMINAZIONI";41.00;;2417209.00;22770.98;
"2022";"12";"ORDINANZE";5.00;;0.00;0.00;
"2022";"2";"DECRETI";2.00;;0.00;0.00;
"2022";"2";"DELIBERA DI CONSIGLIO";5.00;11.40;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";12.00;5.58;200.00;0.00;
"2022";"2";"DETERMINAZIONI";38.00;;79046.80;41622.77;
"2022";"2";"ORDINANZE";2.00;;0.00;0.00;
"2022";"3";"DECRETI";4.00;;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";13.00;3.54;0.00;0.00;
"2022";"3";"DETERMINAZIONI";36.00;;44873.73;37367.00;
"2022";"3";"ORDINANZE";2.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";7.00;17.29;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";15.00;6.73;0.00;0.00;
"2022";"4";"DETERMINAZIONI";40.00;;92459.51;78458.65;
"2022";"4";"ORDINANZE";10.00;;0.00;0.00;
"2022";"5";"DECRETI";1.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";3.00;54.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";49.00;2.76;0.00;0.00;
"2022";"5";"DETERMINAZIONI";31.00;;370977.69;57177.99;
"2022";"5";"ORDINANZE";5.00;;0.00;0.00;
"2022";"6";"DECRETI";1.00;;0.00;0.00;
"2022";"6";"DELIBERA DI CONSIGLIO";9.00;13.00;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";36.00;1.78;0.00;0.00;
"2022";"6";"DETERMINAZIONI";43.00;;225490.44;139844.22;
"2022";"6";"ORDINANZE";3.00;;0.00;0.00;
"2022";"7";"DECRETI";2.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";3.00;11.00;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";19.00;19.68;42009.18;32989.94;
"2022";"7";"DETERMINAZIONI";48.00;;263901.76;237584.01;
"2022";"7";"ORDINANZE";13.00;;0.00;0.00;
"2022";"8";"DECRETI";3.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";6.00;8.00;0.00;0.00;
"2022";"8";"DETERMINAZIONI";34.00;;92481.42;64142.92;
"2022";"8";"ORDINANZE";5.00;;0.00;0.00;
"2022";"9";"DELIBERA DI CONSIGLIO";3.00;0.00;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";18.00;2.06;0.00;0.00;
"2022";"9";"DETERMINAZIONI";44.00;;158468.88;135969.63;
"2022";"9";"ORDINANZE";1.00;;0.00;0.00;
"2023";"1";"DELIBERA DI CONSIGLIO";2.00;10.00;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";24.00;21.63;0.00;0.00;
"2023";"1";"DETERMINAZIONI";29.00;;45622.49;22680.01;
"2023";"1";"ORDINANZE";1.00;;0.00;0.00;
"2023";"10";"ATTI DI LIQUIDAZIONE";11.00;;0.00;0.00;
"2023";"10";"DELIBERA DI CONSIGLIO";4.00;5.00;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";8.00;3.50;0.00;0.00;
"2023";"10";"DETERMINAZIONI";43.00;;150779.14;98905.79;
"2023";"10";"ORDINANZE";6.00;;0.00;0.00;
"2023";"11";"ATTI DI LIQUIDAZIONE";30.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";12.00;8.00;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";7.00;0.43;0.00;0.00;
"2023";"11";"DETERMINAZIONI";47.00;;116751.35;53324.14;
"2023";"11";"ORDINANZE";7.00;;0.00;0.00;
"2023";"12";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2023";"12";"DETERMINAZIONI";8.00;;22265.32;0.00;
"2023";"12";"ORDINANZE";1.00;;0.00;0.00;
"2023";"2";"DECRETI";2.00;;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";12.00;1.92;0.00;0.00;
"2023";"2";"DETERMINAZIONI";31.00;;34339.55;31643.40;
"2023";"2";"ORDINANZE";3.00;;0.00;0.00;
"2023";"3";"DECRETI";2.00;;0.00;0.00;
"2023";"3";"DELIBERA DI CONSIGLIO";18.00;12.00;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";38.00;3.13;0.00;0.00;
"2023";"3";"DETERMINAZIONI";45.00;;66031.74;57111.08;
"2023";"3";"ORDINANZE";6.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";5.00;6.00;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";24.00;4.46;0.00;0.00;
"2023";"4";"DETERMINAZIONI";34.00;;80262.12;66800.60;
"2023";"4";"ORDINANZE";1.00;;0.00;0.00;
"2023";"5";"DELIBERA DI CONSIGLIO";4.00;8.00;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";18.00;1.94;0.00;0.00;
"2023";"5";"DETERMINAZIONI";35.00;;51655.13;36169.11;
"2023";"5";"ORDINANZE";6.00;;0.00;0.00;
"2023";"6";"DELIBERA DI CONSIGLIO";10.00;6.00;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";14.00;2.21;0.00;0.00;
"2023";"6";"DETERMINAZIONI";19.00;;34077.09;30764.54;
"2023";"6";"ORDINANZE";7.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";6.00;12.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";9.00;4.00;0.00;0.00;
"2023";"7";"DETERMINAZIONI";35.00;;32300.95;21386.10;
"2023";"7";"ORDINANZE";8.00;;0.00;0.00;
"2023";"8";"DECRETI";1.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";7.00;7.29;0.00;0.00;
"2023";"8";"DETERMINAZIONI";28.00;;48067.20;48067.20;
"2023";"8";"ORDINANZE";5.00;;0.00;0.00;
"2023";"9";"DELIBERA DI CONSIGLIO";8.00;1.00;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";2.00;2.00;0.00;0.00;
"2023";"9";"DETERMINAZIONI";20.00;;57821.10;54060.90;
"2023";"9";"ORDINANZE";5.00;;0.00;0.00;
