"Categoria RSU";"Indirizzo";"Metri totali";"Metri tassati";"Inizio utenza";"Fine utenza";"stagionale";"Cod. Ronchi";"Cat. Ronchi";
"Abitazioni private";"VIA ALBERO BASSI";"32";"32";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"51";"51";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"57";"57";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"63";"63";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"85";"85";"2008-03-19";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"99";"99";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"99";"99";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"116";"116";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"117";"117";"2013-08-04";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"118";"118";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"125";"125";"1994-01-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"125";"125";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"125";"125";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"125";"125";"2007-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"134";"134";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"137";"137";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"138";"138";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"138";"138";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"138";"138";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"138";"138";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"138";"138";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"138";"138";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"138";"138";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"138";"138";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"138";"138";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"139";"139";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"140";"140";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"146";"146";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"151";"151";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"165";"165";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"168";"168";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"66";"66";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"69";"69";"2011-07-26";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"72";"72";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"81";"81";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"81";"81";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"83";"83";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"99";"99";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALCIDE DE GASPERI";"99";"99";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALESSANDRO ROSSI";"121";"121";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALESSANDRO ROSSI";"137";"137";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALESSANDRO ROSSI";"139";"139";"2007-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALESSANDRO ROSSI";"152";"152";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALESSANDRO ROSSI";"157";"157";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALESSANDRO ROSSI";"190";"190";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALESSANDRO ROSSI";"200";"200";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALESSANDRO ROSSI";"59";"59";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALESSANDRO ROSSI";"70";"70";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALESSANDRO ROSSI";"97";"97";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALESSANDRO ROSSI";"98";"98";"2009-08-06";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO GRAMSCI";"125";"125";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO GRAMSCI";"125";"125";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO GRAMSCI";"125";"125";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO GRAMSCI";"125";"125";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO GRAMSCI";"125";"125";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO GRAMSCI";"138";"138";"1994-01-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO GRAMSCI";"138";"138";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO GRAMSCI";"138";"138";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO GRAMSCI";"144";"144";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO GRAMSCI";"156";"156";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO GRAMSCI";"173";"173";"2013-08-14";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO GRAMSCI";"215";"215";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO MEUCCI";"100";"100";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO MEUCCI";"125";"125";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO MEUCCI";"133";"133";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO MEUCCI";"145";"145";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO MEUCCI";"176";"176";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ANTONIO MEUCCI";"90";"90";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA BRAGLIO";"101";"101";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA BRAGLIO";"102";"102";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA BRAGLIO";"121";"121";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA BRAGLIO";"166";"166";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA BRAGLIO";"180";"180";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA BRAGLIO";"182";"182";"2009-06-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA BRAGLIO";"187";"187";"2007-03-24";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA BRAGLIO";"368";"368";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA BRAGLIO";"60";"60";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA BRAGLIO";"70";"70";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CALCAUSSA";"101";"101";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CALCAUSSA";"102";"102";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CALCAUSSA";"152";"152";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CALCAUSSA";"267";"267";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CALCAUSSA";"60";"60";"2008-10-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CALCAUSSA";"60";"60";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CALCAUSSA";"61";"61";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CALCAUSSA";"63";"63";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CALCAUSSA";"69";"69";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CALCAUSSA";"69";"69";"2007-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CALCAUSSA";"94";"94";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPAGNA";"349";"349";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPAGNA";"397";"397";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPAGNA";"399";"399";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPAGNA";"441";"441";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPAGNA";"509";"509";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"116";"116";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"121";"121";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"123";"123";"2011-03-15";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"136";"136";"2005-08-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"167";"167";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"170";"170";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"176";"176";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"182";"182";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"193";"193";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"205";"205";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"207";"207";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"211";"211";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"236";"236";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"237";"237";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"241";"241";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"262";"262";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"280";"280";"2009-03-13";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"292";"292";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"341";"341";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"360";"360";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"473";"473";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"53";"53";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"54";"54";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"59";"59";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CAMPASSI";"84";"84";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CASA CELESTE";"90";"90";"2011-07-18";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA CASA CELESTE";"94";"94";"2013-08-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI CAMPILONGHI";"186";"186";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI CAMPILONGHI";"300";"300";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI CAMPILONGHI";"83";"83";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"108";"108";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"115";"115";"2011-06-16";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"120";"120";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"120";"120";"2006-03-10";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"121";"121";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"125";"125";"2009-05-07";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"126";"126";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"129";"129";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"131";"131";"2006-06-29";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"131";"131";"2010-03-05";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"132";"132";"2006-10-24";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"146";"146";"2010-07-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"150";"150";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"151";"151";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"163";"163";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"168";"168";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"173";"173";"2005-10-12";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"173";"173";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"175";"175";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"181";"181";"2009-05-11";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"185";"185";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"187";"187";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"191";"191";"2009-03-05";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"198";"198";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"200";"200";"2013-10-22";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"210";"210";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"215";"215";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"220";"220";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"221";"221";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"237";"237";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"251";"251";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"253";"253";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"256";"256";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"276";"276";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"278";"278";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"279";"279";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"280";"280";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"30";"30";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"306";"306";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"312";"312";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"322";"322";"2007-12-29";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"329";"329";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"330";"330";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"371";"371";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"48";"48";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"61";"61";"2011-04-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"64";"64";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"65";"65";"2011-02-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"68";"68";"2005-12-23";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"72";"72";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"74";"74";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"79";"79";"2006-09-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"81";"81";"2010-08-24";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"82";"82";"2013-02-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"83";"83";"2007-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"85";"85";"2012-11-30";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"90";"90";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"90";"90";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"90";"90";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"91";"91";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"91";"91";"2013-02-28";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"94";"94";"2013-02-28";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"95";"95";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI FURLANI";"97";"97";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI ROVERI";"102";"102";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI ROVERI";"103";"103";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI ROVERI";"134";"134";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI ROVERI";"155";"155";"2009-12-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI ROVERI";"156";"156";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI ROVERI";"167";"167";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI ROVERI";"172";"172";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI ROVERI";"201";"201";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI ROVERI";"70";"70";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI TRETTI";"103";"103";"2012-01-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI TRETTI";"109";"109";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI TRETTI";"116";"116";"2009-04-15";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI TRETTI";"125";"125";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI TRETTI";"126";"126";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI TRETTI";"130";"130";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA DEI TRETTI";"130";"130";"2012-12-31";"";"false";"";"Abitazioni private";
