"ANNO";"MESE";"TIPO SANZIONE";"NUMERO SANZIONI";
"2015";"1";"CONTESTAZIONE IMMEDIATA";15.00;
"2015";"10";"CONTESTAZIONE IMMEDIATA";9.00;
"2015";"10";"PREAVVISO D`ACCERTAMENTO";2.00;
"2015";"11";"CONTESTAZIONE IMMEDIATA";4.00;
"2015";"11";"VERBALE D`UFFICIO";4.00;
"2015";"12";"CONTESTAZIONE IMMEDIATA";4.00;
"2015";"12";"Nessun";1.00;
"2015";"2";"CONTESTAZIONE IMMEDIATA";16.00;
"2015";"2";"VERBALE D`UFFICIO";1.00;
"2015";"3";"CONTESTAZIONE IMMEDIATA";17.00;
"2015";"3";"VERBALE D`UFFICIO";2.00;
"2015";"4";"CONTESTAZIONE IMMEDIATA";11.00;
"2015";"5";"CONTESTAZIONE IMMEDIATA";9.00;
"2015";"5";"VERBALE D`UFFICIO";2.00;
"2015";"6";"CONTESTAZIONE IMMEDIATA";6.00;
"2015";"6";"VERBALE D`UFFICIO";2.00;
"2015";"7";"CONTESTAZIONE IMMEDIATA";4.00;
"2015";"7";"Nessun";1.00;
"2015";"7";"VERBALE D`UFFICIO";1.00;
"2015";"8";"CONTESTAZIONE IMMEDIATA";7.00;
"2015";"8";"VERBALE D`UFFICIO";2.00;
"2015";"9";"CONTESTAZIONE IMMEDIATA";3.00;
"2016";"1";"CONTESTAZIONE IMMEDIATA";2.00;
"2016";"10";"CONTESTAZIONE IMMEDIATA";2.00;
"2016";"11";"CONTESTAZIONE IMMEDIATA";5.00;
"2016";"12";"CONTESTAZIONE IMMEDIATA";2.00;
"2016";"2";"CONTESTAZIONE IMMEDIATA";4.00;
"2016";"2";"VERBALE D`UFFICIO";1.00;
"2016";"3";"CONTESTAZIONE IMMEDIATA";4.00;
"2016";"4";"CONTESTAZIONE IMMEDIATA";1.00;
"2016";"4";"PREAVVISO D`ACCERTAMENTO";3.00;
"2016";"4";"VERBALE D`UFFICIO";1.00;
"2016";"5";"CONTESTAZIONE IMMEDIATA";6.00;
"2016";"6";"CONTESTAZIONE IMMEDIATA";1.00;
"2016";"9";"CONTESTAZIONE IMMEDIATA";3.00;
"2016";"9";"VERBALE D`UFFICIO";3.00;
"2017";"1";"CONTESTAZIONE IMMEDIATA";3.00;
"2017";"1";"PREAVVISO D`ACCERTAMENTO";1.00;
"2017";"1";"VERBALE D`UFFICIO";1.00;
"2017";"10";"CONTESTAZIONE IMMEDIATA";2.00;
"2017";"11";"CONTESTAZIONE IMMEDIATA";2.00;
"2017";"11";"PREAVVISO D`ACCERTAMENTO";1.00;
"2017";"12";"CONTESTAZIONE IMMEDIATA";1.00;
"2017";"2";"CONTESTAZIONE IMMEDIATA";1.00;
"2017";"3";"CONTESTAZIONE IMMEDIATA";2.00;
"2017";"4";"CONTESTAZIONE IMMEDIATA";2.00;
"2017";"5";"CONTESTAZIONE IMMEDIATA";1.00;
"2017";"6";"CONTESTAZIONE IMMEDIATA";2.00;
"2017";"8";"CONTESTAZIONE IMMEDIATA";1.00;
"2017";"9";"CONTESTAZIONE IMMEDIATA";2.00;
"2018";"11";"CONTESTAZIONE IMMEDIATA";2.00;
"2018";"12";"CONTESTAZIONE IMMEDIATA";2.00;
"2018";"2";"CONTESTAZIONE IMMEDIATA";1.00;
"2018";"2";"PREAVVISO D`ACCERTAMENTO";1.00;
"2018";"4";"CONTESTAZIONE IMMEDIATA";1.00;
"2018";"5";"CONTESTAZIONE IMMEDIATA";1.00;
"2018";"6";"CONTESTAZIONE IMMEDIATA";1.00;
"2018";"9";"CONTESTAZIONE IMMEDIATA";1.00;
"2019";"11";"CONTESTAZIONE IMMEDIATA";2.00;
"2019";"12";"CONTESTAZIONE IMMEDIATA";1.00;
"2019";"12";"PREAVVISO D`ACCERTAMENTO";2.00;
"2019";"2";"CONTESTAZIONE IMMEDIATA";1.00;
"2019";"3";"CONTESTAZIONE IMMEDIATA";1.00;
"2020";"1";"CONTESTAZIONE IMMEDIATA";1.00;
"2020";"10";"CONTESTAZIONE IMMEDIATA";1.00;
"2020";"10";"VERBALE D`UFFICIO";1.00;
"2020";"11";"CONTESTAZIONE IMMEDIATA";1.00;
"2020";"12";"CONTESTAZIONE IMMEDIATA";2.00;
"2020";"2";"CONTESTAZIONE IMMEDIATA";4.00;
"2020";"2";"PREAVVISO D`ACCERTAMENTO";1.00;
"2020";"2";"VERBALE D`UFFICIO";1.00;
"2020";"7";"PREAVVISO D`ACCERTAMENTO";1.00;
"2021";"1";"CONTESTAZIONE IMMEDIATA";3.00;
"2021";"3";"VERBALE D`UFFICIO";1.00;
"2050";"11";"Nessun";1.00;
