"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;0.00;0.00;
"2014";"7";"AGIBILITA";12.00;0.00;0.00;
"2014";"7";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;0.00;0.00;
"2014";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";16.00;0.00;0.00;
"2014";"7";"DENUNCIA INIZIO ATTIVITA'";10.00;0.00;0.00;
"2014";"7";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2014";"7";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";15.00;0.00;0.00;
"2014";"8";"AGIBILITA";5.00;0.00;0.00;
"2014";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;0.00;0.00;
"2014";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2014";"8";"DENUNCIA INIZIO ATTIVITA'";3.00;0.00;0.00;
"2014";"8";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2014";"8";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2014";"9";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2014";"9";"AGIBILITA";4.00;0.00;0.00;
"2014";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;0.00;0.00;
"2014";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";15.00;0.00;0.00;
"2014";"9";"DENUNCIA INIZIO ATTIVITA'";6.00;0.00;0.00;
"2014";"9";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2014";"9";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2014";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;0.00;0.00;
"2015";"1";"AGIBILITA";7.00;0.00;0.00;
"2015";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;0.00;0.00;
"2015";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";15.00;0.00;0.00;
"2015";"1";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2015";"1";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2015";"1";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2015";"10";"AGIBILITA";5.00;0.00;0.00;
"2015";"10";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2015";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;0.00;0.00;
"2015";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;135.00;135.00;
"2015";"10";"DENUNCIA INIZIO ATTIVITA'";7.00;0.00;0.00;
"2015";"10";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2015";"10";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2015";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2015";"11";"AGIBILITA";12.00;0.00;0.00;
"2015";"11";"AUTORIZZAZIONE";4.00;0.00;0.00;
"2015";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";18.00;0.00;0.00;
"2015";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;0.00;0.00;
"2015";"11";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2015";"11";"DENUNCIA SISMICA";5.00;0.00;0.00;
"2015";"11";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2015";"11";"PERMESSO DI COSTRUIRE";15.00;0.00;0.00;
"2015";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2015";"12";"AGIBILITA";14.00;0.00;0.00;
"2015";"12";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2015";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;0.00;0.00;
"2015";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2015";"12";"DENUNCIA INIZIO ATTIVITA'";6.00;0.00;0.00;
"2015";"12";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2015";"12";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2015";"2";"AGIBILITA";7.00;0.00;0.00;
"2015";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";12.00;0.00;0.00;
"2015";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2015";"2";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2015";"2";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2015";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";23.00;0.00;0.00;
"2015";"3";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2015";"3";"AGIBILITA";9.00;0.00;0.00;
"2015";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;0.00;0.00;
"2015";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;0.00;0.00;
"2015";"3";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2015";"3";"DENUNCIA SISMICA";4.00;0.00;0.00;
"2015";"3";"PERMESSO DI COSTRUIRE";14.00;0.00;0.00;
"2015";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";19.00;0.00;0.00;
"2015";"4";"AGIBILITA";4.00;0.00;0.00;
"2015";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;0.00;0.00;
"2015";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";17.00;0.00;0.00;
"2015";"4";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2015";"4";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2015";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;120.00;120.00;
"2015";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;120.00;120.00;
"2015";"5";"AGIBILITA";6.00;0.00;0.00;
"2015";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;0.00;0.00;
"2015";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";22.00;0.00;0.00;
"2015";"5";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2015";"5";"DENUNCIA SISMICA";4.00;0.00;0.00;
"2015";"5";"PERMESSO DI COSTRUIRE";14.00;0.00;0.00;
"2015";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";15.00;0.00;0.00;
"2015";"5";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2015";"6";"AGIBILITA";4.00;0.00;0.00;
"2015";"6";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;0.00;0.00;
"2015";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";27.00;0.00;0.00;
"2015";"6";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2015";"6";"DENUNCIA SISMICA";4.00;0.00;0.00;
"2015";"6";"PERMESSO DI COSTRUIRE";20.00;0.00;0.00;
"2015";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2015";"7";"AGIBILITA";12.00;0.00;0.00;
"2015";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;0.00;0.00;
"2015";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";15.00;0.00;0.00;
"2015";"7";"DENUNCIA INIZIO ATTIVITA'";3.00;0.00;0.00;
"2015";"7";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2015";"7";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2015";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";14.00;0.00;0.00;
"2015";"8";"AGIBILITA";2.00;0.00;0.00;
"2015";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;0.00;0.00;
"2015";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";20.00;0.00;0.00;
"2015";"8";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2015";"8";"PERMESSO DI COSTRUIRE";15.00;0.00;0.00;
"2015";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2015";"9";"AGIBILITA";17.00;0.00;0.00;
"2015";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;0.00;0.00;
"2015";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;0.00;0.00;
"2015";"9";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2015";"9";"DENUNCIA SISMICA";9.00;0.00;0.00;
"2015";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";30.00;0.00;0.00;
"2016";"1";"AGIBILITA";4.00;0.00;0.00;
"2016";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;0.00;0.00;
"2016";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2016";"1";"DENUNCIA SISMICA";7.00;0.00;0.00;
"2016";"1";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2016";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2016";"10";"AGIBILITA";10.00;60.00;60.00;
"2016";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;0.00;0.00;
"2016";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";21.00;0.00;0.00;
"2016";"10";"DENUNCIA INIZIO ATTIVITA'";6.00;0.00;0.00;
"2016";"10";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2016";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2016";"11";"AGIBILITA";16.00;0.00;0.00;
"2016";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;0.00;0.00;
"2016";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";16.00;0.00;0.00;
"2016";"11";"DENUNCIA INIZIO ATTIVITA'";14.00;0.00;0.00;
"2016";"11";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2016";"11";"PERMESSO DI COSTRUIRE";3.00;1032.00;1032.00;
"2016";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;120.00;120.00;
"2016";"12";"AGIBILITA";12.00;0.00;0.00;
"2016";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;0.00;0.00;
"2016";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2016";"12";"DENUNCIA INIZIO ATTIVITA'";3.00;0.00;0.00;
"2016";"12";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2016";"12";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2016";"12";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";15.00;0.00;0.00;
"2016";"2";"AGIBILITA";4.00;0.00;0.00;
"2016";"2";"AUTORIZZAZIONE";4.00;0.00;0.00;
"2016";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2016";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";14.00;0.00;0.00;
"2016";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2016";"2";"DENUNCIA INIZIO ATTIVITA'";9.00;0.00;0.00;
"2016";"2";"DENUNCIA SISMICA";1.00;0.00;0.00;
"2016";"2";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2016";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2016";"3";"AGIBILITA";4.00;0.00;0.00;
"2016";"3";"AUTORIZZAZIONE";9.00;0.00;0.00;
"2016";"3";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2016";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";8.00;0.00;0.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";15.00;0.00;0.00;
"2016";"3";"DENUNCIA INIZIO ATTIVITA'";12.00;0.00;0.00;
"2016";"3";"DENUNCIA SISMICA";1.00;0.00;0.00;
"2016";"3";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2016";"3";"PERMESSO DI COSTRUIRE";15.00;0.00;0.00;
"2016";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";17.00;0.00;0.00;
"2016";"4";"AGIBILITA";9.00;0.00;0.00;
"2016";"4";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2016";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;0.00;0.00;
"2016";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";17.00;0.00;0.00;
"2016";"4";"DENUNCIA INIZIO ATTIVITA'";7.00;0.00;0.00;
"2016";"4";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2016";"4";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2016";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";26.00;0.00;0.00;
"2016";"5";"AGIBILITA";7.00;0.00;0.00;
"2016";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";11.00;0.00;0.00;
"2016";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";25.00;0.00;0.00;
"2016";"5";"DENUNCIA INIZIO ATTIVITA'";8.00;0.00;0.00;
"2016";"5";"DENUNCIA SISMICA";4.00;0.00;0.00;
"2016";"5";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2016";"5";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2016";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";18.00;0.00;0.00;
"2016";"6";"_";1.00;0.00;0.00;
"2016";"6";"AGIBILITA";7.00;0.00;0.00;
"2016";"6";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";8.00;0.00;0.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";24.00;0.00;0.00;
"2016";"6";"DENUNCIA INIZIO ATTIVITA'";6.00;0.00;0.00;
"2016";"6";"DENUNCIA SISMICA";1.00;0.00;0.00;
"2016";"6";"PERMESSO DI COSTRUIRE";3.00;18263.00;18263.00;
"2016";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2016";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";17.00;0.00;0.00;
"2016";"7";"AGIBILITA";3.00;0.00;0.00;
"2016";"7";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2016";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;0.00;0.00;
"2016";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";27.00;0.00;0.00;
"2016";"7";"DENUNCIA INIZIO ATTIVITA'";5.00;0.00;0.00;
"2016";"7";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2016";"7";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2016";"7";"PERMESSO DI COSTRUIRE";16.00;0.00;0.00;
"2016";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";14.00;0.00;0.00;
"2016";"8";"AGIBILITA";6.00;0.00;0.00;
"2016";"8";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;0.00;0.00;
"2016";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;0.00;0.00;
"2016";"8";"DENUNCIA INIZIO ATTIVITA'";3.00;120.00;120.00;
"2016";"8";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2016";"8";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2016";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;0.00;0.00;
"2016";"9";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2016";"9";"AGIBILITA";7.00;0.00;0.00;
"2016";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";11.00;0.00;0.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;0.00;0.00;
"2016";"9";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2016";"9";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2016";"9";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2016";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";21.00;0.00;0.00;
"2017";"1";"AGIBILITA";6.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2017";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;0.00;0.00;
"2017";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2017";"1";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";16.00;0.00;0.00;
"2017";"10";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2017";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;0.00;0.00;
"2017";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2017";"10";"PERMESSO DI COSTRUIRE";47.00;0.00;0.00;
"2017";"10";"SCIA ALTERNATIVA AL P. DI C.";1.00;120.00;120.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2017";"11";"_";1.00;0.00;0.00;
"2017";"11";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"11";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2017";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";12.00;0.00;0.00;
"2017";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;0.00;0.00;
"2017";"11";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2017";"11";"DENUNCIA SISMICA";1.00;0.00;0.00;
"2017";"11";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2017";"11";"SCIA ALTERNATIVA AL P. DI C.";3.00;0.00;0.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;60.00;60.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";24.00;0.00;0.00;
"2017";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";12.00;0.00;0.00;
"2017";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;0.00;0.00;
"2017";"12";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2017";"12";"DENUNCIA SISMICA";4.00;0.00;0.00;
"2017";"12";"PERMESSO DI COSTRUIRE";12.00;0.00;0.00;
"2017";"12";"SCIA ALTERNATIVA AL P. DI C.";4.00;480.00;480.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";9.00;60.00;60.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";17.00;0.00;0.00;
"2017";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";15.00;0.00;0.00;
"2017";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2017";"2";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2017";"2";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";24.00;0.00;0.00;
"2017";"3";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2017";"3";"AGIBILITA";10.00;0.00;0.00;
"2017";"3";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2017";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;0.00;0.00;
"2017";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";12.00;0.00;0.00;
"2017";"3";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2017";"3";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2017";"3";"PERMESSO DI COSTRUIRE";8.00;1050.00;1000.00;
"2017";"3";"SCIA ALTERNATIVA AL P. DI C.";4.00;0.00;0.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;60.00;120.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";30.00;0.00;0.00;
"2017";"4";"AGIBILITA";5.00;0.00;0.00;
"2017";"4";"AUTORIZZAZIONE";4.00;120.00;120.00;
"2017";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;0.00;0.00;
"2017";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2017";"4";"DENUNCIA SISMICA";1.00;0.00;0.00;
