"sezione_elettorale";"PER IL BENE COMUNE";"PARTITO COMUNISTA DEI LAVORATORI";"ABORTO? NO GRAZIE";"LIGA VENETA REPUBBLICA";"SINISTRA CRITICA";"IL POPOLO DELLA LIBERTA'";"LEGA NORD";"LA SINISTRA ARCOBALENO";"UDC E DEMOCRATICI DI CENTRO";"LA DESTRA - FIAMMA TRICOLORE";"ITALIA DEI VALORI LISTA DI PIETRO";"PARTITO DEMOCRATICO";"PARTITO LIBERALE ITALIANO";"FORZA NUOVA";"UNIONE DEMOCRATICA PER I CONSUMATORI";"GRILLI PARLANTI";"PARTITO SOCIALISTA";"INTESA VENETA";
57;3;4;1;3;5;127;111;18;39;14;24;165;3;0;1;5;0;0;
58;0;2;3;14;1;155;98;20;26;24;19;203;1;0;0;12;4;1;
59;2;0;7;8;3;186;108;26;52;10;38;172;1;1;1;7;2;0;
60;2;2;4;13;1;162;150;18;22;17;30;222;2;2;1;1;6;2;
61;3;1;1;6;2;145;94;18;22;15;20;189;1;1;3;10;3;0;
62;4;0;4;4;0;199;99;19;30;11;21;168;3;0;0;4;2;2;
63;0;2;5;10;4;157;124;7;45;8;28;162;0;0;3;8;0;1;
64;0;1;5;15;0;210;122;10;27;16;23;165;1;4;0;4;3;1;
65;0;2;0;12;1;218;167;18;37;18;30;211;1;1;1;5;5;2;
66;2;1;2;7;4;173;135;19;33;18;46;213;0;1;0;8;5;2;
67;6;3;5;6;4;188;90;18;35;13;25;220;3;2;0;8;1;0;
68;2;1;2;14;4;164;144;11;31;7;11;133;3;0;0;4;1;0;
69;3;4;1;14;2;200;155;13;37;13;32;165;1;1;1;2;6;1;
70;4;1;4;10;0;219;145;14;25;16;17;124;3;0;0;3;0;1;
71;3;4;0;16;2;235;188;27;36;15;28;189;1;1;4;7;2;1;
72;0;3;3;22;2;158;152;10;28;8;10;140;0;1;1;12;0;1;
73;2;2;2;19;5;229;197;13;32;8;26;189;1;2;1;11;6;0;
74;3;2;4;3;4;215;91;14;29;18;21;135;1;0;0;4;3;0;
75;3;1;4;5;2;213;110;19;34;19;28;179;4;2;0;6;3;1;
76;2;2;2;6;3;161;107;22;33;17;14;174;1;1;0;3;2;0;
77;3;3;5;7;1;248;90;25;34;16;25;196;2;0;0;6;3;0;
78;1;1;13;13;2;134;128;19;35;9;31;225;2;1;3;4;1;1;
79;2;1;5;10;5;161;84;34;30;16;31;198;1;4;1;9;1;0;
80;5;2;4;16;3;152;104;30;26;24;24;240;0;2;0;12;1;1;
81;0;0;8;6;2;206;79;20;43;11;30;161;1;0;0;7;1;0;
82;1;2;1;5;2;172;102;16;23;15;20;179;2;2;2;6;0;0;
83;1;5;5;4;2;125;83;25;17;11;22;186;0;1;0;10;8;0;
84;4;1;5;8;4;166;161;14;31;14;45;174;3;2;1;6;1;3;
85;1;7;2;13;2;148;81;20;30;30;34;223;0;0;1;6;0;0;
86;2;4;7;6;2;160;62;12;18;18;19;140;6;2;1;8;3;1;
87;1;6;6;7;6;167;104;29;17;9;29;218;1;1;3;8;5;1;
88;2;3;2;10;1;123;100;22;23;7;15;181;0;2;0;7;3;0;
89;2;0;9;9;1;136;108;29;34;17;38;220;1;2;1;8;1;1;
90;3;2;0;15;0;150;91;16;19;14;26;186;0;1;0;9;1;0;
91;3;4;5;13;2;181;115;19;29;13;23;173;2;0;0;2;3;1;
92;2;1;11;6;0;260;118;9;65;10;12;207;2;0;0;5;3;1;
93;1;1;1;12;3;198;169;9;51;10;31;202;1;2;1;11;2;0;
94;2;3;1;9;1;109;143;17;29;9;19;118;0;0;0;9;1;1;
95;2;3;8;8;1;160;70;21;39;8;24;255;2;1;0;8;3;0;
96;5;5;5;7;1;150;88;20;28;12;27;242;1;1;3;5;4;1;
97;0;2;5;7;2;219;116;24;37;21;35;253;3;4;0;7;1;0;
98;2;3;7;6;3;209;123;21;22;14;33;255;1;5;1;5;2;1;
99;2;1;13;7;5;203;113;54;40;19;47;284;1;0;1;14;1;1;
100;6;1;7;7;1;154;107;21;32;14;35;229;1;1;1;14;3;0;
101;1;4;7;9;2;171;100;16;27;10;26;215;1;2;0;9;5;0;
102;1;2;3;11;2;148;99;25;31;16;35;244;0;4;1;7;5;0;
103;6;3;8;8;5;200;98;30;41;16;43;273;1;1;0;13;1;2;
104;1;3;5;9;1;181;121;31;23;13;26;219;0;5;1;5;0;0;
105;5;1;1;13;6;209;134;32;41;24;43;213;3;1;0;15;3;0;
106;4;4;1;4;6;143;103;26;28;12;21;200;1;1;1;6;6;2;
107;0;2;2;12;5;145;109;18;29;19;32;232;1;3;2;11;3;1;
108;1;2;7;13;2;155;91;14;44;23;32;248;1;1;2;7;5;0;
109;2;2;9;13;4;240;158;23;39;29;38;236;1;1;2;6;4;2;
110;1;1;0;3;0;17;2;3;6;1;1;11;1;0;0;0;0;2;
111;1;0;0;3;0;32;15;1;10;2;5;24;1;0;0;0;0;0;
112;0;1;1;4;0;30;29;2;12;1;6;28;0;1;0;1;0;0;
