"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"1214";"0";"MANUTENZIONE E RIPARAZIONE AUTOMEZZI SERVIZIO POLIZIA MUNICIPALE";800.00;0.00;0.00;
"2018";"1215";"0";"CONVENZIONE PER IL SERVIZIO DI POLIZIA MUNICIPALE";24000.00;16229.65;8319.86;
"2018";"1216";"0";"TASSA DI CIRCOLAZIONE MEZZI DEL SERVIZIO DI POLIZIA MUNICIPALE";90.00;87.21;87.21;
"2018";"1217";"0";"ASSICURAZIONE RC  AUTOMEZZI POLIZIA MUNICIPALE";1300.00;0.00;0.00;
"2018";"1218";"0";"SPESE PER TELEFONIA MOBILE SERVIZIO DI POLIZIA MUNICIPALE";500.00;300.00;300.00;
"2018";"1219";"0";"SPESE PER LA CUSTORIA DI CANI RANDAGI";3500.00;1064.79;934.47;
"2018";"1220";"0";"SERVIZI VARI PER LA POLIZIA MUNICIPALE";200.00;0.00;0.00;
"2018";"1221";"0";"SPESE PER SERVIZIO DI SORVEGLIANZA ALLE SCUOLE";0.00;0.00;0.00;
"2018";"1245";"0";"VERSAMENTO IRAP";5150.00;5074.70;5074.70;
"2018";"1246";"0";"VERSAMENTO IRAP SU INDENNITA' RESPONSABILE P.O. PER SERVIZIO IN CONVENZIONE";295.00;295.00;0.00;
"2018";"1247";"0";"TRASFERIMENTO QUOTE SANZIONI CDS A PROPRIETARI STRADE";2000.00;797.30;0.00;
"2018";"1248";"0";"RIMBORSO SOMME NON DOVUTE (FAMIGLIE)";300.00;0.00;0.00;
"2018";"1250";"0";"SCUOLA DELL'INFANZIA NON COMUNALE - SPESE PER ILLUMINAZIONE SEDE";7000.00;5829.90;5231.36;
"2018";"1251";"0";"SCUOLA DELL'INFANZIA NON COMUNALE - SPESE PER RISCALDAMENTO SEDE";9500.00;7310.45;5742.93;
"2018";"130";"0";"SPESE PER CORSI DI AGGIORNAMENTO";500.00;280.00;180.00;
"2018";"1300";"0";"CONTRIBUTI ALLA SCUOLA DELL'INFANZIA NON COMUNALE";133000.00;129610.77;129610.77;
"2018";"1301";"0";"SPESE PER IL SISTEMA INTEGRATO DI EDUCAZIONE E DI ISTRUZIONE PER BAMBINI DA 0 A 6 ANNI (E fin. 291)";17281.00;17281.00;17281.00;
"2018";"135";"0";"RIMBORSI SPESE DI MISSIONE AL PERSONALE";100.00;22.80;0.00;
"2018";"1350";"0";"SCUOLA PRIMARIA - ACQUISTO BENI VARI";1000.00;0.00;0.00;
"2018";"1351";"0";"SCUOLA PRIMARIA - ACQUISTO PRODOTTI PER LA CASSETTA DI PRONTO SOCCORSO";0.00;0.00;0.00;
"2018";"1352";"0";"SCUOLA PRIMARIA - ACQUISTO MATERIALE PER LE PULIZIE";0.00;0.00;0.00;
"2018";"1355";"0";"SCUOLA PRIMARIA - FORNITURA LIBRI DI TESTO AGLI ALUNNI";8000.00;8000.00;5597.62;
"2018";"1370";"0";"SCUOLA PRIMARIA - PRESTAZIONI DI SERVIZI";2000.00;1381.52;915.00;
"2018";"1375";"0";"SCUOLA PRIMARIA - RISCALDAMENTO";13500.00;12916.55;8809.79;
"2018";"1380";"0";"SCUOLA PRIMARIA - SPESE PER ENERGIA ELETTRICA";5931.00;5000.00;4378.28;
"2018";"1385";"0";"SCUOLA PRIMARIA - SERVIZIO IDRICO";1100.00;1057.02;1057.02;
"2018";"1390";"0";"SCUOLA PRIMARIA - SPESE PER UTENZE TELEFONICHE";1800.00;1465.76;1465.76;
"2018";"140";"0";"SPESE PER VISITE MEDICHE FISCALI AL PERSONALE";100.00;0.00;0.00;
"2018";"1411";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";11465.00;11464.95;11464.95;
"2018";"1440";"0";"SCUOLA SECONDARIA DI PRIMO GRADO - ACQUISTO MATERIALI PER PULIZIE";0.00;0.00;0.00;
"2018";"1445";"0";"SCUOLA SECONDARIA DI PRIMO GRADO - ACQUISTO BENI VARI";500.00;0.00;0.00;
"2018";"1450";"0";"SCUOLE MEDIE - PRESTAZIONI SERVIZI";3000.00;1438.38;1438.38;
"2018";"1455";"0";"SCUOLE MEDIE - RISCALDAMENTO";7200.00;7060.94;4692.65;
"2018";"1460";"0";"SCUOLE MEDIE - SPESE PER ENERGIA ELETTRICA";4070.00;4000.00;3094.13;
"2018";"1465";"0";"SCUOLE MEDIE - SERVIZIO IDRICO";1500.00;1215.82;1215.82;
"2018";"1470";"0";"SCUOLE MEDIE - SPESE PER UTENZE TELEFONICHE";1800.00;1504.59;1504.59;
"2018";"1475";"0";"PALESTRA SCUOLE MEDIE - RISCALDAMENTO";5750.00;5750.00;3801.09;
"2018";"1480";"0";"PALESTRA SCUOLE MEDIE - SPESE PER ENERGIA ELETTRICA";1000.00;0.00;0.00;
"2018";"1485";"0";"PALESTRA SCUOLE MEDIE - SERVIZIO IDRICO";500.00;0.00;0.00;
"2018";"1486";"0";"REALIZZAZIONE PROGETTO ""SCUOLA INTEGRATA""";0.00;0.00;0.00;
"2018";"1490";"0";"CONTRIBUTI ALL'ISTITUTO COMPRENSIVO";10200.00;9383.13;1841.00;
"2018";"1491";"0";"CONTRIBUTO PER ORGANIZZAZIONE DEL SERVIZIO DI DOPOSCUOLA";6500.00;0.00;0.00;
"2018";"1495";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";0.00;0.00;0.00;
"2018";"15";"0";"SPESE PER INFORMAZIONE DELLA COLLETTIVITA' CIRCA L'ATTIVITA' AMMINISTRATIVA";0.00;0.00;0.00;
"2018";"1550";"0";"CANONE APPALTO SERVIZIO TRASPORTO SCOLASTICO";77600.00;76586.40;76586.40;
"2018";"1553";"0";"POTENZIAMENTO DEL SERVIZIO DI TRASPORTO PER GLI STUDENTI DELLA SCUOLA SECONDARIA DI SECONDO GRADO";0.00;0.00;0.00;
"2018";"1554";"0";"SERVIZIO DI TRASPORTO PER STUDENTI DISABILI";3850.00;3344.00;2156.00;
"2018";"1554";"1";"F.P.V. SERVIZIO DI TRASPORTO PER STUDENTI DISABILI";0.00;0.00;0.00;
"2018";"1555";"0";"SPESE DIVERSE PER ASSISTENZA SCOLASTICA";1760.00;1760.00;1760.00;
"2018";"1557";"0";"SERVIZI PER IL DOPOSCUOLA";40000.00;26873.31;24804.80;
"2018";"1560";"0";"IMMOBILE ""BAILARDINO"" - SPESE PER RISCALDAMENTO";5900.00;5841.58;3898.13;
"2018";"1565";"0";"IMMOBILE ""BAILARDINO"" - SPESE PER ENERGIA ELETTRICA";2606.00;2500.00;2076.86;
"2018";"1568";"0";"IMMOBILE ""BAILARDINO"" - SPESE PER IL SERVIZIO IDRICO";250.00;16.02;16.02;
"2018";"1570";"0";"IMMOBILE ""BAILARDINO"" - SPESE PER UTENZE TELEFONICHE";0.00;0.00;0.00;
"2018";"1575";"0";"IMMOBILE ""BAILARDINO"" - SPESE PER PULIZIE";7000.00;5988.42;4760.02;
"2018";"1578";"0";"PROMOZIONE DI ATTIVITA' LUDICO-SPORTIVE";0.00;0.00;0.00;
"2018";"1586";"0";"BORSE DI STUDIO PER GIOVANI MERITEVOLI";1500.00;1500.00;0.00;
"2018";"1615";"0";"BIBLIOTECA - ACQUISTO BENI";3500.00;3460.87;3451.42;
"2018";"1615";"1";"F.P.V. BIBLIOTECA - ACQUISTO BENI";0.00;0.00;0.00;
"2018";"1620";"0";"BIBLIOTECA - SPESE INCARICO DI COLLABORAZIONE PER GESTIONE DEL SERVIZIO";18753.00;18753.00;17190.25;
"2018";"1625";"0";"BIBLIOTECA - SPESE PER ENERGIA ELETTRICA";300.00;0.00;0.00;
"2018";"1630";"0";"BIBLIOTECA - SPESE PER UTENZE TELEFONICHE";1800.00;1426.49;1426.49;
"2018";"1645";"0";"BIBLIOTECA - SPESE PER SERVIZI VARI";100.00;0.00;0.00;
"2018";"1647";"0";"CONVENZIONE CON IL SISTEMA BIBLIOTECARIO ""OVEST MANTOVANO""";3310.00;3198.99;0.00;
"2018";"1648";"0";"BIBLIOTECA - SPESE PER NOLEGGIO FOTOCOPIATORE";500.00;52.27;38.32;
"2018";"1649";"0";"SPESE PER CELEBRAZIONE ""GIORNO DELLA MEMORIA"" E ""GIORNO DEL RICORDO""";0.00;0.00;0.00;
"2018";"165";"0";"MINISTERO INTERNO - QUOTA DIRITTI DI SEGRETERIA";0.00;0.00;0.00;
"2018";"1650";"0";"CONTRIBUTI PER ATTIVITA' CULTURALI DIVERSE";0.00;0.00;0.00;
"2018";"1651";"0";"SPESE PER ATTIVITA' CULTURALI DIVERSE";0.00;0.00;0.00;
"2018";"1652";"0";"SPESE PER IL SERVIZIO ""INFORMAGIOVANI""";0.00;0.00;0.00;
"2018";"1653";"0";"CONTRIBUTO PER ORGANIZZAZIONE DELL'UNIVERSITA' DEL TEMPO LIBERO";0.00;0.00;0.00;
"2018";"1654";"0";"SERVIZIO INFORMAGIOVANI - SPESE PER UTENZE TELEFONICHE";0.00;0.00;0.00;
"2018";"1655";"0";"ACQUISTO FONDO DOCUMENTALE BEVILACQUA - LAZISE";0.00;0.00;0.00;
"2018";"1670";"0";"IMPIANTI SPORTIVI - ACQUISTO BENI VARI";200.00;0.00;0.00;
"2018";"1675";"0";"IMPIANTI SPORTIVI - PRESTAZIONI SERVIZI";1500.00;1500.00;1500.00;
"2018";"1680";"0";"IMPIANTI SPORTIVI - RISCALDAMENTO";4500.00;3182.72;1929.23;
"2018";"1681";"0";"CAMPO DA TENNIS COPERTO - RISCALDAMENTO";4490.00;4290.52;3089.98;
"2018";"1685";"0";"IMPIANTI SPORTIVI - SPESE PER ENERGIA ELETTRICA";9000.00;7332.21;6590.06;
"2018";"1690";"0";"IMPIANTI SPORTIVI - SERVIZIO IDRICO";3000.00;1843.73;1843.73;
"2018";"1695";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";29525.00;29524.32;29524.32;
"2018";"170";"0";"MINISTERO INTERNO - FONDO DI MOBILITA' SEGRETARI COMUNALI";0.00;0.00;0.00;
"2018";"1700";"0";"SPESE PER ATTIVITA' RICREATIVE";0.00;0.00;0.00;
"2018";"1710";"0";"CONTRIBUTI PER ATTIVITA' SPORTIVE DIVERSE";11000.00;11000.00;11000.00;
"2018";"1711";"0";"CONTRIBUTO UNA TANTUM WI-FI AREA IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2018";"1715";"0";"CONTRIBUTI PER ATTIVITA' RICREATIVE DIVERSE";11000.00;8982.00;4700.00;
"2018";"1720";"0";"MANUTENZIONE STRADE - ACQUISTO BENI";2000.00;0.00;0.00;
"2018";"1721";"0";"ACQUISTO MATERIALI PER MANUTENZIONE DI STRADE BIANCHE COMUNALI";500.00;500.00;500.00;
"2018";"1722";"0";"ACQUISTO MATERIALI PER PREDISPOSIZIONE DEL ""PIANO NEVE""";1000.00;0.00;0.00;
"2018";"1730";"0";"SPESE PER LA SEGNALETICA STRADALE";13230.00;13230.00;0.00;
"2018";"1735";"0";"MANUTENZIONE IMPIANTI SEMAFORICI";1500.00;1403.00;701.50;
"2018";"1740";"0";"MANUTENZIONE STRADE - PRESTAZIONI DI SERVIZI";20000.00;15609.54;10000.00;
"2018";"1742";"0";"SPESE PER PREDISPOSIZIONE DEL ""PIANO NEVE""";3000.00;0.00;0.00;
"2018";"1743";"0";"MANUTENZIONE DEI CIGLI STRADALI";10300.00;10266.55;10266.55;
"2018";"1745";"0";"MANUTENZIONE DI STRADE BIANCHE";4000.00;842.00;842.00;
"2018";"1755";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE MEF)";13820.00;13819.01;13819.01;
"2018";"1756";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";54244.00;54243.15;54243.15;
"2018";"1775";"0";"IMPIANTI PUBBLICA ILLUMINAZIONE - ACQUISTO BENI";1000.00;0.00;0.00;
"2018";"1780";"0";"CONSUMI ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE";134550.00;106345.91;102604.57;
"2018";"1785";"0";"SPESE MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE";24270.00;21955.19;14033.29;
"2018";"1795";"0";"CONTRIBUTI PER ATTIVITA' A FAVORE DELL'AMBIENTE";0.00;0.00;0.00;
"2018";"1796";"0";"QUOTA ASSOCIATIVA AL ""GRUPPO DI AZIONE LOCALE DELLA PIANURA VERONESE""";500.00;50.00;0.00;
"2018";"18";"0";"SPESE PER RELAZIONI PUBBLICHE";100.00;97.60;97.60;
"2018";"180";"0";"VERSAMENTO IRAP";8375.70;7395.33;7321.19;
"2018";"180";"1";"F.P.V. VERSAMENTO IRAP";274.30;0.00;0.00;
"2018";"1805";"0";"SPESE PER IL ""PIANO DI PROTEZIONE CIVILE""";1100.00;1091.40;1091.40;
"2018";"1807";"0";"SPESE PER SERVIZI PER PROTEZIONE CIVILE";0.00;0.00;0.00;
"2018";"1810";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE MEF)";784.00;783.73;783.73;
"2018";"1811";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";16156.00;16155.97;16155.97;
"2018";"183";"0";"VERSAMENTO IRAP SU DIRITTI DI ROGITO";255.00;71.04;71.04;
"2018";"1850";"0";"SPESE PER IL SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI";0.00;0.00;0.00;
"2018";"1870";"0";"CONTRIBUTI ECONOMICI PER ACQUISTO DI PRODOTTI RICICLABILI";0.00;0.00;0.00;
"2018";"1885";"0";"AREE VERDI - ACQUISTO BENI";1000.00;671.00;671.00;
"2018";"1900";"0";"AREE VERDI - SPESE PER IRRIGAZIONE";15000.00;14142.53;13770.44;
"2018";"1901";"0";"AREE VERDI - SPESE PER MANUTENZIONE";50554.00;49821.11;49821.11;
"2018";"1902";"0";"SPESE DIVERSE PER LA GESTIONE DELL'AMBIENTE";10200.00;10174.80;10174.80;
"2018";"1903";"0";"SPESE DI INTERVENTI DI DISINFESTAZIONE";4000.00;3940.60;3940.60;
"2018";"1904";"0";"MANUTENZIONE DEL PARCO DELLA ""ROCCA""";10400.00;10370.00;10370.00;
"2018";"1910";"0";"RETRIBUZIONI AL PERSONALE ASSUNTO A TEMPO DETERMINATO";3900.00;1367.06;1367.06;
"2018";"1911";"0";"CONTRIBUTI A FINI TFS/TFR PERSONALE A TEMPO DETERMINATO A CARICO DELL'ENTE";150.00;38.10;38.10;
"2018";"1912";"0";"CONTRIBUTI OBBLIGATORI PERSONALE A TEMPO DETERMINATO A CARICO DELL'ENTE";950.00;325.36;325.36;
"2018";"1913";"0";"VERSAMENTO IRAP PERSONALE A TEMPO DETERMINATO";350.00;116.19;116.19;
"2018";"1914";"0";"UTILIZZO CONTRIBUTO REGIONALE PER LIBRI DI TESTO";5200.00;3106.61;3106.61;
"2018";"1915";"0";"CONTRIBUTI PER LA GESTIONE DELL'ASILO NIDO NON COMUNALE";9350.00;9324.00;9324.00;
"2018";"1916";"0";"SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";37400.00;37369.60;26520.46;
"2018";"1917";"0";"SPESE PER ORGANIZZAZIONE CORSO PER UTILIZZO DEFIBRILLATORE (BLS-D)";100.00;100.00;0.00;
"2018";"1918";"0";"SPESE PER MANUTENZIONE DEL TAXI SOCIALE";350.00;308.00;308.00;
"2018";"1919";"0";"ASSICURAZIONE RC DEL TAXI SOCIALE";590.00;0.00;0.00;
"2018";"1920";"0";"FINANZIAMENTO PROGETTO ""NUOVA ISEE""";1500.00;1268.80;1268.80;
"2018";"1921";"0";"TASSA DI CIRCOLAZIONE DEL TAXI SOCIALE";220.00;217.71;217.71;
"2018";"1922";"0";"SPESE PER CARBURANTE PER IL TAXI SOCIALE";700.00;568.52;533.42;
"2018";"1923";"0";"SPESE PER IL ""SERVIZIO DI ORIENTAMENTO LAVORO ADULTI & INFORMAGIOVANI""";0.00;0.00;0.00;
"2018";"1924";"0";"SPESE PER RICOVERO ED ASSISTENZA PRESSO STRUTTURE ATTREZZATE";2500.00;2500.00;0.00;
"2018";"1925";"0";"SPESE PER GESTIONE DELLO ""SPORTELLO LAVORO""";0.00;0.00;0.00;
"2018";"1926";"0";"ORGANIZZAZIONE SERVIZIO DI DISTRIBUZIONE PASTI A DOMICILIO";0.00;0.00;0.00;
"2018";"1927";"0";"ORGANIZZAZIONE DEL SERVIZIO DI SOLLIEVO DIURNO";500.00;0.00;0.00;
"2018";"1928";"0";"SPESE PER IL SERVIZIO DI ASSISTENZA SOCIALE (ASSISTENTE SOCIALE ED EDUCATORE)";14500.00;12339.06;3839.06;
"2018";"1929";"0";"GESTIONE ORDINARIA SERVIZI DELL'A.S.L.";110500.00;109125.97;84278.67;
"2018";"1930";"0";"FINANZIAMENTO ACCORDO DI PROGRAMMA PER INTERVENTI A TUTELA DEI MINORI";0.00;0.00;0.00;
"2018";"1931";"0";"CONCORSO ALLE SPESE PER IL FUNZIONAMENTO DEGLI UFFICI CIRCOSCRIZIONALI DEL LAVORO";1500.00;1214.47;1214.47;
"2018";"1932";"0";"FINANZIAMENTO PROGETTO ""IN COMUNE ... CON LE DONNE""";0.00;0.00;0.00;
"2018";"1933";"0";"SERVIZIO ""ORIENTAMENTO LAVORO ADULTI & INFORMAGIOVANI"" - SPESE PER UTENZA TELEFONICA";0.00;0.00;0.00;
"2018";"1934";"0";"IMPIEGO 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";1143.00;1142.91;0.00;
"2018";"1935";"0";"FINANZIAMENTO PROGETTO ""COMUNI IN CABINA DI REGIA PER SVILUPPARE SERVIZI QUIdonna""";0.00;0.00;0.00;
"2018";"1936";"0";"INTERVENTI ECONOMICI ASSISTENZIALI VARI";15000.00;14817.67;14354.94;
"2018";"1937";"0";"INTERVENTI ECONOMICI A FAVORE DI NUCLEI FAMILIARI COLPITI DALLA CRISI ECONOMICA";0.00;0.00;0.00;
"2018";"1938";"0";"QUOTA PARTE ONERE PER LA REALIZZAZIONE DI STRUTTURE PER DISABILI";1697.00;1696.25;1696.25;
"2018";"1939";"0";"CONTRIBUTI A TERZI PER ESPLETAMENTO DI ATTIVITA' SOCIALI";8050.00;8050.00;2940.00;
"2018";"1940";"0";"UTILIZZO DEL FONDO SOCIALE ATER";150.00;0.00;0.00;
"2018";"1941";"0";"CONTRIBUTI ECONOMICI A FAVORE DI MINORI RICONOSCIUTI DA UN SOLO GENITORE";3000.00;0.00;0.00;
"2018";"1942";"0";"FONDO DI SOLIDARIETA' PER ""PROTOCOLLO SFRATTI ESECUTIVI""";1000.00;905.75;905.75;
"2018";"1943";"0";"UTILIZZO IMMOBILI DI TERZI PER FRONTEGGIARE EMERGENZE ABITATIVE";2350.00;1358.63;1358.63;
"2018";"1944";"0";"FINANZIAMENTO PROGETTO ""PAD - IL CUORE AMICO DELL'ULSS 22""";732.00;366.00;0.00;
"2018";"1945";"0";"UTILIZZO CONTRIBUTO REGIONALE PER CANONI DI AFFITTO";10000.00;0.00;0.00;
"2018";"1946";"0";"CANONI AFFITTO - QUOTA A CARICO DEL COMUNE";2000.00;0.00;0.00;
"2018";"1947";"0";"CONTRIBUTO REGIONALE PER ELIMINAZIONE BARRIERE ARCHITETTONICHE";1000.00;0.00;0.00;
"2018";"1948";"0";"VERSAMENTO IRAP";0.00;0.00;0.00;
"2018";"1949";"0";"UTILIZZO CONTRIBUTO REGIONALE PER FAMIGLIE NUMEROSE (BONUS FAMIGLIA)";10200.00;6525.00;6525.00;
"2018";"1950";"0";"CIMITERI COMUNALI - ACQUISTO BENI";400.00;390.40;390.40;
"2018";"1951";"0";"SPESE FUNZIONAMENTO COMMISSIONE ALLOGGI";1700.00;1700.00;0.00;
"2018";"1952";"0";"UTILIZZO CONTRIBUTO REGIONALE L.R. 29/2012 (fin. E cap. 290)";2000.00;2000.00;2000.00;
"2018";"1953";"0";"SPESE PER MINORI INSERITI IN COMUNITA' EDUCATIVE (U. cap. 292)";1500.00;653.78;0.00;
"2018";"1960";"0";"CIMITERO NOGAROLE - SPESE PER ENERGIA ELETTRICA";3000.00;1936.00;1467.98;
"2018";"1965";"0";"CIMITERO NOGAROLE - SERVIZIO IDRICO";3000.00;1138.67;1138.67;
"2018";"1970";"0";"CIMITERO BAGNOLO - SPESE PER ENERGIA ELETTRICA";7300.00;7232.24;5729.85;
"2018";"1975";"0";"CIMITERO BAGNOLO - SERVIZIO IDRICO";2000.00;1763.44;1763.44;
"2018";"1980";"0";"SPESE PER RECUPERO SALME";1000.00;0.00;0.00;
"2018";"1982";"0";"CIMITERI COMUNALI - PRESTAZIONI DI SERVIZI";22000.00;18906.48;17714.54;
"2018";"1983";"0";"CIMITERI COMUNALI - PRESTAZIONI DI SERVIZI (FINANZIATO CON PROVENTI DA CONCESSIONI CIMITERIALI)";0.00;0.00;0.00;
"2018";"1990";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE MEF)";556.00;555.16;555.16;
"2018";"1991";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";17699.00;17698.67;17698.67;
"2018";"1998";"0";"QUOTE ASSOCIATIVE ""STRADA RISO VIALONE NANO VERONESE IGP""";500.00;200.00;200.00;
"2018";"1.999";"0";"CONSULENZA LEGALE PER SVOLGIMENTO GARA AFFIDAMENTO SERVIZIO METANODOTTO";0.00;0.00;0.00;
"2018";"2";"0";"CONTRIBUTI OBBLIGATORI A CARICO DELL'ENTE";0.00;0.00;0.00;
"2018";"20";"0";"INDENNITA' DI FUNZIONE AL SINDACO ED AGLI ASSESSORI";22356.00;22356.00;20493.00;
"2018";"200";"0";"RETRIBUZIONI AL PERSONALE";52000.00;31131.17;31131.17;
"2018";"204";"0";"CONTRIBUTI AI FINI TFS/TFR A CARICO DELL'ENTE";1500.00;935.63;935.63;
"2018";"205";"0";"CONTRIBUTI OBBLIGATORI A CARICO DELL'ENTE";12300.00;7488.49;7488.49;
