"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"E021";"VIA";"GIUSEPPE VERDI";"";"E021";
"E021";"VIA";"ITALIA";"";"E021";
"E021";"VIA";"LANCIERI DI FIRENZE";"";"E021";
"E021";"VIA";"LA STRADELLA";"";"E021";
"E021";"VIA";"LAVAGEI";"";"E021";
"E021";"VIA";"LAVAGGIO";"";"E021";
"E021";"VIA";"LAZZARETTO";"";"E021";
"E021";"VIA";"LEONARDO DA VINCI";"";"E021";
"E021";"VIA";"LUIGI LAMA";"";"E021";
"E021";"VIA";"LUIGI PASTRO";"";"E021";
"E021";"VIA";"MADONNA DELLE GRAZIE";"";"E021";
"E021";"VIA";"MILANO";"";"E021";
"E021";"VIA";"MONS. CARLO AGNOLETTI";"";"E021";
"E021";"VIA";"MONTELLO";"";"E021";
"E021";"VIA";"NOGARIOLE";"";"E021";
"E021";"VIA";"PAPA GIOVANNI XXIII";"";"E021";
"E021";"VIA";"PASCOLETTO";"";"E021";
"E021";"VIA";"PEDEMONTANA";"";"E021";
"E021";"VIA";"PIANO ATTUATIVO";"";"E021";
"E021";"VIA";"PIEVE";"";"E021";
"E021";"VIA";"PRA' DELLA VALLE";"";"E021";
"E021";"VIA";"PRIMO MAGGIO";"";"E021";
"E021";"VIA";"RIVIERA PIAVE";"";"E021";
"E021";"VIA";"ROMA";"";"E021";
"E021";"VIA";"SAN FELICE";"";"E021";
"E021";"VIA";"SAN ROCCO";"";"E021";
"E021";"VIA";"SCHIAVONESCA";"";"E021";
"E021";"VIA";"SCHIAVONESCA VECCHIA";"";"E021";
"E021";"VIA";"STRADAZZA";"";"E021";
"E021";"VIA";"TORINO";"";"E021";
"E021";"VIA";"TORRENTE GIAVERA";"";"E021";
"E021";"VIA";"TREVISO";"";"E021";
"E021";"VIA";"VENEZIA";"";"E021";
"E021";"VIA";"VIA A.CANOVA";"";"E021";
"E021";"VIA";"VIA CARAMINI";"";"E021";
"E021";"VIA";"VIA CARRETTA";"";"E021";
"E021";"VIA";"VIA CASA ROSSA";"";"E021";
"E021";"VIA";"VIA COLOMBERE";"";"E021";
"E021";"VIA";"VIA DELLA VITTORIA";"";"E021";
"E021";"VIA";"VIA FANTE D'ITALIA";"";"E021";
"E021";"VIA";"VIA LAN. DI FIRENZE";"";"E021";
"E021";"VIA";"VIALE DELLA STAZIONE";"";"E021";
"E021";"VIA";"VIA PEDEMONTANA";"";"E021";
"E021";"VIA";"VIA SCHIAVONESCA";"";"E021";
"E021";"VIA";"VIA S. ROCCO";"";"E021";
"E021";"VIA";"VIA VIA CARRETTA";"";"E021";
"E021";"VIALE";"DELLA STAZIONE";"";"E021";
"E021";"VIALE";"DELL'INDUSTRIA";"";"E021";
"E021";"VIALE";"MONS. A.GIACINTO LONGHIN";"";"E021";
"E021";"VICOLO";"ALDO MORO";"";"E021";
"E021";"VICOLO";"ALESSANDRO MANZONI";"";"E021";
"E021";"VICOLO";"DON GIANNI SCROCCARO";"";"E021";
"E021";"VICOLO";"FONTANA";"";"E021";
"E021";"VICOLO";"ILARIA ALPI";"";"E021";
"E021";"VICOLO";"PADRE GIACOMO ALBERIONE";"";"E021";
"E021";"VICOLO";"PIEMONTE";"";"E021";
"E021";"VICOLO";"PONTE RIALTO";"";"E021";
"E021";"VICOLO";"PRIMO LEVI";"";"E021";
"E021";"VICOLO";"SANDRO PERTINI";"";"E021";
"E021";"VICOLO";"SAN FRANCESCO";"";"E021";
