"ANNO";"MESE";"TIPO SANZIONE";"NUMERO SANZIONI";
"2016";"5";"PREAVVISO D`ACCERTAMENTO";8.00;
"2016";"6";"PREAVVISO D`ACCERTAMENTO";1.00;
"2016";"7";"PREAVVISO D`ACCERTAMENTO";17.00;
"2016";"8";"PREAVVISO D`ACCERTAMENTO";10.00;
"2016";"8";"VERBALE D`UFFICIO";4.00;
"2016";"9";"CONTESTAZIONE IMMEDIATA";1.00;
"2016";"9";"PREAVVISO D`ACCERTAMENTO";24.00;
"2016";"9";"VERBALE D`UFFICIO";8.00;
"2017";"1";"PREAVVISO D`ACCERTAMENTO";19.00;
"2017";"10";"VERBALE D`UFFICIO";5.00;
"2017";"11";"PREAVVISO D`ACCERTAMENTO";37.00;
"2017";"12";"PREAVVISO D`ACCERTAMENTO";41.00;
"2017";"12";"VERBALE D`UFFICIO";1.00;
"2017";"2";"PREAVVISO D`ACCERTAMENTO";59.00;
"2017";"3";"PREAVVISO D`ACCERTAMENTO";57.00;
"2017";"4";"PREAVVISO D`ACCERTAMENTO";14.00;
"2017";"4";"VERBALE D`UFFICIO";10.00;
"2017";"5";"PREAVVISO D`ACCERTAMENTO";5.00;
"2017";"5";"VERBALE D`UFFICIO";11.00;
"2017";"6";"PREAVVISO D`ACCERTAMENTO";3.00;
"2017";"7";"PREAVVISO D`ACCERTAMENTO";22.00;
"2017";"8";"PREAVVISO D`ACCERTAMENTO";18.00;
"2017";"8";"VERBALE D`UFFICIO";3.00;
"2017";"9";"PREAVVISO D`ACCERTAMENTO";32.00;
"2017";"9";"VERBALE D`UFFICIO";2.00;
"2018";"1";"PREAVVISO D`ACCERTAMENTO";133.00;
"2018";"11";"CONTESTAZIONE IMMEDIATA";1.00;
"2018";"11";"PREAVVISO D`ACCERTAMENTO";1.00;
"2018";"2";"PREAVVISO D`ACCERTAMENTO";48.00;
"2018";"2";"VERBALE D`UFFICIO";12.00;
"2018";"3";"PREAVVISO D`ACCERTAMENTO";9.00;
"2018";"4";"VERBALE D`UFFICIO";28.00;
"2018";"5";"PREAVVISO D`ACCERTAMENTO";1.00;
"2018";"7";"PREAVVISO D`ACCERTAMENTO";1.00;
"2019";"10";"VERBALE D`UFFICIO";1.00;
"2019";"11";"PREAVVISO D`ACCERTAMENTO";4.00;
"2019";"12";"PREAVVISO D`ACCERTAMENTO";2.00;
"2019";"3";"PREAVVISO D`ACCERTAMENTO";3.00;
"2019";"5";"PREAVVISO D`ACCERTAMENTO";1.00;
"2019";"5";"VERBALE D`UFFICIO";1.00;
"2019";"7";"PREAVVISO D`ACCERTAMENTO";4.00;
"2019";"8";"PREAVVISO D`ACCERTAMENTO";4.00;
"2019";"9";"VERBALE D`UFFICIO";3.00;
"2020";"1";"PREAVVISO D`ACCERTAMENTO";1.00;
"2020";"10";"PREAVVISO D`ACCERTAMENTO";3.00;
"2020";"12";"PREAVVISO D`ACCERTAMENTO";2.00;
"2020";"2";"PREAVVISO D`ACCERTAMENTO";1.00;
"2020";"3";"PREAVVISO D`ACCERTAMENTO";5.00;
"2020";"5";"PREAVVISO D`ACCERTAMENTO";4.00;
"2020";"7";"PREAVVISO D`ACCERTAMENTO";3.00;
"2020";"9";"VERBALE D`UFFICIO";1.00;
"2021";"10";"PREAVVISO D`ACCERTAMENTO";2.00;
"2021";"11";"PREAVVISO D`ACCERTAMENTO";1.00;
"2021";"12";"PREAVVISO D`ACCERTAMENTO";2.00;
"2021";"2";"PREAVVISO D`ACCERTAMENTO";3.00;
"2021";"4";"PREAVVISO D`ACCERTAMENTO";1.00;
"2021";"6";"PREAVVISO D`ACCERTAMENTO";2.00;
"2021";"6";"VERBALE D`UFFICIO";1.00;
"2021";"8";"PREAVVISO D`ACCERTAMENTO";2.00;
"2021";"9";"PREAVVISO D`ACCERTAMENTO";1.00;
"2021";"9";"VERBALE D`UFFICIO";1.00;
"2022";"1";"PREAVVISO D`ACCERTAMENTO";1.00;
"2022";"1";"VERBALE D`UFFICIO";2.00;
"2022";"10";"PREAVVISO D`ACCERTAMENTO";1.00;
"2022";"10";"VERBALE D`UFFICIO";1.00;
"2022";"11";"VERBALE D`UFFICIO";4.00;
"2022";"12";"Nessun";1.00;
"2022";"2";"VERBALE D`UFFICIO";2.00;
"2022";"4";"PREAVVISO D`ACCERTAMENTO";1.00;
"2022";"5";"PREAVVISO D`ACCERTAMENTO";3.00;
"2022";"6";"PREAVVISO D`ACCERTAMENTO";1.00;
"2022";"8";"PREAVVISO D`ACCERTAMENTO";26.00;
"2022";"8";"VERBALE D`UFFICIO";2.00;
"2022";"9";"PREAVVISO D`ACCERTAMENTO";23.00;
"2023";"10";"PREAVVISO D`ACCERTAMENTO";4.00;
"2023";"11";"PREAVVISO D`ACCERTAMENTO";12.00;
"2023";"11";"VERBALE D`UFFICIO";5.00;
"2023";"2";"PREAVVISO D`ACCERTAMENTO";1.00;
"2023";"3";"PREAVVISO D`ACCERTAMENTO";7.00;
"2023";"5";"PREAVVISO D`ACCERTAMENTO";5.00;
"2023";"6";"PREAVVISO D`ACCERTAMENTO";13.00;
"2023";"7";"PREAVVISO D`ACCERTAMENTO";1.00;
"2023";"7";"VERBALE D`UFFICIO";4.00;
"2023";"8";"PREAVVISO D`ACCERTAMENTO";2.00;
"2023";"9";"PREAVVISO D`ACCERTAMENTO";10.00;
