"Data accesso";"Ora accesso";"Funzione-Operazione";
"11/06/2019";"09:03";"Scheda anagrafica (stampa)";
"12/01/2019";"16:10";"Scheda anagrafica";
"12/01/2019";"16:10";"Scheda anagrafica";
"12/01/2019";"16:10";"Scheda anagrafica";
"12/04/2019";"13:00";"Scheda anagrafica";
"12/04/2019";"13:00";"Scheda anagrafica";
"12/08/2019";"18:14";"Autocertificazioni";
"12/08/2019";"18:14";"Scheda anagrafica";
"12/08/2019";"18:14";"Scheda anagrafica";
"12/08/2019";"18:14";"Scheda anagrafica (stampa)";
"12/12/2019";"14:17";"Scheda anagrafica";
"12/12/2019";"14:17";"Scheda anagrafica";
"12/12/2019";"14:17";"Scheda anagrafica";
"13/02/2019";"11:22";"Scheda anagrafica";
"13/02/2019";"11:22";"Scheda anagrafica";
"13/02/2019";"11:22";"Scheda anagrafica";
"13/03/2019";"23:15";"Scheda anagrafica";
"13/03/2019";"23:15";"Scheda anagrafica";
"13/03/2019";"23:15";"Scheda anagrafica";
"13/03/2019";"23:15";"Scheda anagrafica (stampa)";
"13/03/2019";"23:15";"Scheda anagrafica (stampa)";
"13/06/2019";"18:42";"Autocertificazioni";
"13/06/2019";"18:42";"Scheda anagrafica";
"13/06/2019";"18:42";"Scheda anagrafica";
"13/10/2019";"17:33";"Autocertificazioni";
"13/10/2019";"17:33";"Autocertificazioni";
"13/10/2019";"17:33";"Scheda anagrafica";
"13/10/2019";"17:33";"Scheda anagrafica";
"13/10/2019";"17:33";"Scheda anagrafica (stampa)";
"15/03/2019";"09:17";"Scheda anagrafica";
"15/03/2019";"09:17";"Scheda anagrafica";
"15/03/2019";"09:17";"Scheda anagrafica";
"15/03/2019";"09:17";"Scheda anagrafica";
"15/03/2019";"09:17";"Scheda anagrafica";
"15/03/2019";"09:17";"Scheda anagrafica (stampa)";
"15/05/2019";"11:20";"Scheda anagrafica";
"15/05/2019";"11:20";"Scheda anagrafica";
"16/01/2019";"18:52";"Scheda anagrafica";
"16/01/2019";"18:52";"Scheda anagrafica";
"16/01/2019";"18:52";"Scheda anagrafica";
"16/01/2019";"18:52";"Scheda anagrafica (stampa)";
"16/07/2019";"19:06";"Scheda anagrafica";
"16/08/2019";"11:19";"Autocertificazioni";
"16/08/2019";"11:19";"Scheda anagrafica";
"16/08/2019";"11:24";"Autocertificazioni";
"16/08/2019";"11:24";"Scheda anagrafica";
"16/08/2019";"22:08";"Autocertificazioni";
"16/08/2019";"22:08";"Autocertificazioni";
"16/08/2019";"22:08";"Autocertificazioni";
"16/08/2019";"22:08";"Autocertificazioni";
"16/08/2019";"22:08";"Autocertificazioni";
"16/08/2019";"22:08";"Scheda anagrafica";
"16/08/2019";"22:08";"Scheda anagrafica";
"16/08/2019";"22:08";"Scheda anagrafica";
"16/08/2019";"22:08";"Scheda anagrafica";
"16/08/2019";"22:08";"Scheda anagrafica";
"16/08/2019";"22:08";"Scheda anagrafica";
"16/09/2019";"10:49";"Autocertificazioni";
"16/09/2019";"10:49";"Scheda anagrafica";
"16/09/2019";"10:49";"Scheda anagrafica";
"16/09/2019";"10:49";"Scheda anagrafica";
"16/12/2019";"16:30";"Contratti";
"17/01/2019";"12:46";"Scheda anagrafica";
"17/01/2019";"12:46";"Scheda anagrafica";
"17/01/2019";"12:46";"Scheda anagrafica (stampa)";
"17/01/2019";"15:11";"Scheda anagrafica";
"17/01/2019";"15:11";"Scheda anagrafica";
"17/04/2019";"23:21";"Scheda anagrafica";
"17/04/2019";"23:21";"Scheda anagrafica";
"17/04/2019";"23:21";"Scheda anagrafica (stampa)";
"17/05/2019";"15:04";"Autocertificazioni";
"17/05/2019";"15:04";"Autocertificazioni";
"17/05/2019";"15:04";"Autocertificazioni";
"17/05/2019";"15:04";"Autocertificazioni";
"17/05/2019";"15:04";"Autocertificazioni";
"17/05/2019";"15:04";"Autocertificazioni";
"17/05/2019";"15:04";"Autocertificazioni";
"17/05/2019";"15:04";"Scheda anagrafica";
"17/05/2019";"15:04";"Scheda anagrafica";
"17/05/2019";"15:04";"Scheda anagrafica";
"17/05/2019";"15:04";"Scheda anagrafica";
"17/05/2019";"15:04";"Scheda anagrafica";
"17/05/2019";"15:04";"Scheda anagrafica (stampa)";
"17/09/2019";"12:52";"Bollettazione acquedotto";
"17/09/2019";"12:52";"Contratti";
"17/09/2019";"12:52";"Contravvenzioni";
"17/09/2019";"12:52";"ICI";
"17/09/2019";"12:52";"Pratiche edilizie";
"18/03/2019";"22:53";"Scheda anagrafica";
"18/03/2019";"22:53";"Scheda anagrafica";
"18/03/2019";"22:53";"Scheda anagrafica";
"18/03/2019";"22:53";"Scheda anagrafica (stampa)";
"18/03/2019";"22:53";"Scheda anagrafica (stampa)";
"18/10/2019";"11:21";"Scheda anagrafica";
"18/10/2019";"11:21";"Scheda anagrafica (stampa)";
"18/11/2019";"17:41";"Autocertificazioni";
"18/11/2019";"17:41";"Scheda anagrafica";
"18/11/2019";"17:41";"Scheda anagrafica";
"18/11/2019";"17:41";"Scheda anagrafica";
"18/11/2019";"17:41";"Scheda anagrafica";
"18/12/2019";"00:52";"Scheda anagrafica";
"18/12/2019";"00:52";"Scheda anagrafica";
"18/12/2019";"00:52";"Scheda anagrafica (stampa)";
"18/12/2019";"19:18";"Contratti";
"18/12/2019";"19:18";"ICI";
"18/12/2019";"19:18";"ICI";
"18/12/2019";"19:18";"ICI";
"18/12/2019";"19:18";"ICI";
"18/12/2019";"19:18";"ICI";
"18/12/2019";"19:18";"Servizi cimiteriali";
"19/02/2019";"20:32";"Scheda anagrafica";
"19/02/2019";"20:32";"Scheda anagrafica";
"19/02/2019";"20:32";"Scheda anagrafica";
"19/02/2019";"20:32";"Scheda anagrafica";
"19/02/2019";"20:32";"Scheda anagrafica";
"19/03/2019";"10:41";"Scheda anagrafica";
"19/03/2019";"10:41";"Scheda anagrafica (stampa)";
"19/07/2019";"13:00";"Scheda anagrafica";
"19/11/2019";"10:43";"Scheda anagrafica";
"19/11/2019";"10:43";"Scheda anagrafica";
"19/11/2019";"10:43";"Scheda anagrafica";
"19/11/2019";"10:43";"Scheda anagrafica (stampa)";
"19/11/2019";"12:35";"Autocertificazioni";
"19/11/2019";"12:35";"Autocertificazioni";
"19/11/2019";"12:35";"Scheda anagrafica";
"19/11/2019";"12:35";"Scheda anagrafica";
"19/11/2019";"12:35";"Scheda anagrafica";
"19/11/2019";"12:35";"Scheda anagrafica";
"19/11/2019";"12:35";"Scheda anagrafica (stampa)";
"19/11/2019";"20:46";"Scheda anagrafica";
"19/11/2019";"20:46";"Scheda anagrafica";
"19/11/2019";"20:46";"Scheda anagrafica";
"19/11/2019";"20:46";"Scheda anagrafica";
"19/12/2019";"10:29";"Bollettazione acquedotto";
"19/12/2019";"10:29";"Contratti";
"19/12/2019";"10:29";"Contravvenzioni";
"19/12/2019";"10:29";"ICI";
"19/12/2019";"10:29";"ICI";
"19/12/2019";"11:15";"Contravvenzioni";
"20/05/2019";"11:30";"Autocertificazioni";
"20/05/2019";"11:30";"Scheda anagrafica";
"20/05/2019";"11:30";"Scheda anagrafica";
"20/05/2019";"11:30";"Scheda anagrafica";
"20/08/2019";"13:57";"Scheda anagrafica";
"20/08/2019";"13:57";"Scheda anagrafica (stampa)";
"20/08/2019";"14:37";"Autocertificazioni";
"20/08/2019";"14:37";"Autocertificazioni";
"20/08/2019";"14:37";"Scheda anagrafica";
"20/08/2019";"14:37";"Scheda anagrafica";
"20/08/2019";"14:37";"Scheda anagrafica";
"21/05/2019";"15:52";"Autocertificazioni";
"21/05/2019";"15:52";"Scheda anagrafica";
"21/05/2019";"15:52";"Scheda anagrafica";
"21/05/2019";"15:52";"Scheda anagrafica";
"21/05/2019";"15:52";"Scheda anagrafica (stampa)";
"21/05/2019";"20:08";"Autocertificazioni";
"21/05/2019";"20:08";"Autocertificazioni";
"21/05/2019";"20:08";"Autocertificazioni";
"21/05/2019";"20:08";"Scheda anagrafica";
"21/05/2019";"20:08";"Scheda anagrafica";
"21/05/2019";"20:08";"Scheda anagrafica";
"21/05/2019";"20:08";"Scheda anagrafica";
"21/05/2019";"20:08";"Scheda anagrafica";
"21/06/2019";"10:53";"Scheda anagrafica";
"21/06/2019";"10:53";"Scheda anagrafica";
"21/08/2019";"17:01";"Autocertificazioni";
"21/08/2019";"17:01";"Autocertificazioni";
"21/08/2019";"17:01";"Scheda anagrafica";
"21/08/2019";"17:01";"Scheda anagrafica";
"21/09/2019";"16:41";"Autocertificazioni";
"21/09/2019";"16:41";"Scheda anagrafica";
"21/09/2019";"16:41";"Scheda anagrafica";
"21/09/2019";"16:41";"Scheda anagrafica";
"21/09/2019";"16:41";"Scheda anagrafica";
"21/09/2019";"16:41";"Scheda anagrafica";
"21/09/2019";"16:41";"Scheda anagrafica (stampa)";
"21/10/2019";"10:29";"Scheda anagrafica";
"21/10/2019";"10:29";"Scheda anagrafica";
"21/10/2019";"10:29";"Scheda anagrafica (stampa)";
"21/11/2019";"13:43";"Autocertificazioni";
"21/11/2019";"13:43";"Autocertificazioni";
"21/11/2019";"13:43";"Autocertificazioni";
"21/11/2019";"13:43";"Autocertificazioni";
"21/11/2019";"13:43";"Autocertificazioni";
"21/11/2019";"13:43";"Autocertificazioni";
"21/11/2019";"13:43";"Autocertificazioni";
"21/11/2019";"13:43";"Autocertificazioni";
"21/11/2019";"13:43";"Autocertificazioni";
"21/11/2019";"13:43";"Autocertificazioni";
"21/11/2019";"13:43";"Scheda anagrafica";
"21/11/2019";"13:43";"Scheda anagrafica";
"21/11/2019";"13:43";"Scheda anagrafica (stampa)";
"21/11/2019";"15:43";"Autocertificazioni";
"21/11/2019";"15:43";"Scheda anagrafica";
"21/11/2019";"15:43";"Scheda anagrafica";
"21/11/2019";"15:43";"Scheda anagrafica";
"22/02/2019";"10:58";"Scheda anagrafica";
"22/02/2019";"10:58";"Scheda anagrafica";
"22/02/2019";"10:58";"Scheda anagrafica";
"22/02/2019";"10:58";"Scheda anagrafica (stampa)";
"22/03/2019";"20:00";"Scheda anagrafica";
"22/05/2019";"10:06";"Autocertificazioni";
"22/05/2019";"10:06";"Scheda anagrafica";
"23/03/2019";"10:52";"Scheda anagrafica";
"23/03/2019";"10:52";"Scheda anagrafica";
"23/06/2019";"13:50";"Scheda anagrafica";
"23/06/2019";"13:50";"Scheda anagrafica";
"23/06/2019";"13:50";"Scheda anagrafica";
"23/06/2019";"13:50";"Scheda anagrafica";
"24/01/2019";"08:45";"Scheda anagrafica";
"24/01/2019";"08:45";"Scheda anagrafica";
"24/01/2019";"08:45";"Scheda anagrafica";
"24/01/2019";"08:45";"Scheda anagrafica";
"24/10/2019";"10:06";"Bollettazione acquedotto";
"24/10/2019";"10:06";"Contratti";
"24/10/2019";"10:06";"Contravvenzioni";
"24/10/2019";"10:06";"ICI";
"24/10/2019";"10:06";"Pratiche edilizie";
"24/10/2019";"10:06";"Pratiche edilizie";
"24/12/2019";"09:39";"Scheda anagrafica";
"24/12/2019";"09:39";"Scheda anagrafica";
"26/03/2019";"14:25";"Scheda anagrafica";
"26/03/2019";"14:25";"Scheda anagrafica";
"26/03/2019";"14:25";"Scheda anagrafica";
"26/03/2019";"14:25";"Scheda anagrafica";
"26/03/2019";"14:25";"Scheda anagrafica";
"26/03/2019";"14:25";"Scheda anagrafica (stampa)";
"26/06/2019";"09:29";"Autocertificazioni";
"26/06/2019";"09:29";"Autocertificazioni";
"26/06/2019";"09:29";"Scheda anagrafica";
"26/06/2019";"09:29";"Scheda anagrafica";
"26/06/2019";"09:29";"Scheda anagrafica";
"26/09/2019";"12:03";"Autocertificazioni";
"26/09/2019";"12:03";"Scheda anagrafica";
"26/09/2019";"12:03";"Scheda anagrafica";
"26/09/2019";"12:03";"Scheda anagrafica";
"26/11/2019";"18:13";"Autocertificazioni";
"26/11/2019";"18:13";"Scheda anagrafica";
"26/11/2019";"18:13";"Scheda anagrafica";
"26/11/2019";"18:13";"Scheda anagrafica";
"26/11/2019";"18:13";"Scheda anagrafica";
"26/11/2019";"18:13";"Scheda anagrafica (stampa)";
"26/11/2019";"18:13";"Scheda anagrafica (stampa)";
"26/11/2019";"20:28";"Scheda anagrafica";
"27/03/2019";"17:14";"Scheda anagrafica";
"27/06/2019";"12:31";"Scheda anagrafica";
"27/06/2019";"12:31";"Scheda anagrafica";
"27/09/2019";"11:49";"Autocertificazioni";
"27/09/2019";"11:49";"Autocertificazioni";
"27/09/2019";"11:49";"Scheda anagrafica";
"27/09/2019";"11:49";"Scheda anagrafica";
"27/09/2019";"11:49";"Scheda anagrafica (stampa)";
"27/09/2019";"19:14";"Autocertificazioni";
"27/09/2019";"19:14";"Scheda anagrafica";
"27/09/2019";"19:14";"Scheda anagrafica (stampa)";
"27/09/2019";"19:38";"Scheda anagrafica";
"27/09/2019";"19:38";"Scheda anagrafica";
"27/09/2019";"19:38";"Scheda anagrafica (stampa)";
"28/06/2019";"10:16";"Autocertificazioni";
"28/06/2019";"10:16";"Scheda anagrafica";
"28/08/2019";"15:58";"Scheda anagrafica";
"28/08/2019";"15:58";"Scheda anagrafica";
"28/10/2019";"19:08";"Autocertificazioni";
"28/10/2019";"19:08";"Scheda anagrafica";
"28/10/2019";"19:08";"Scheda anagrafica";
"28/10/2019";"19:08";"Scheda anagrafica (stampa)";
"28/11/2019";"23:59";"Scheda anagrafica";
"28/11/2019";"23:59";"Scheda anagrafica";
"28/11/2019";"23:59";"Scheda anagrafica (stampa)";
"28/12/2019";"18:11";"Autocertificazioni";
"28/12/2019";"18:11";"Scheda anagrafica";
"29/03/2019";"08:29";"Scheda anagrafica";
"29/03/2019";"08:29";"Scheda anagrafica";
"29/03/2019";"08:29";"Scheda anagrafica";
"29/03/2019";"08:29";"Scheda anagrafica";
"29/03/2019";"08:29";"Scheda anagrafica";
"29/03/2019";"08:29";"Scheda anagrafica (stampa)";
"29/04/2019";"12:09";"Scheda anagrafica";
"29/04/2019";"14:26";"Scheda anagrafica";
"29/04/2019";"14:26";"Scheda anagrafica";
"29/04/2019";"14:26";"Scheda anagrafica";
"29/04/2019";"18:58";"Scheda anagrafica";
"29/04/2019";"18:58";"Scheda anagrafica";
"29/04/2019";"18:58";"Scheda anagrafica";
"29/04/2019";"18:58";"Scheda anagrafica (stampa)";
"29/08/2019";"11:54";"Autocertificazioni";
"29/08/2019";"11:54";"Autocertificazioni";
"29/08/2019";"11:54";"Autocertificazioni";
"29/08/2019";"11:54";"Autocertificazioni";
"29/08/2019";"11:54";"Autocertificazioni";
"29/08/2019";"11:54";"Autocertificazioni";
"29/08/2019";"11:54";"Autocertificazioni";
"29/08/2019";"11:54";"Autocertificazioni";
"29/08/2019";"11:54";"Scheda anagrafica";
"29/08/2019";"11:54";"Scheda anagrafica";
"29/08/2019";"11:54";"Scheda anagrafica (stampa)";
"29/09/2019";"23:44";"Autocertificazioni";
"29/09/2019";"23:44";"Scheda anagrafica";
"29/09/2019";"23:44";"Scheda anagrafica";
"29/09/2019";"23:44";"Scheda anagrafica";
"29/09/2019";"23:44";"Scheda anagrafica (stampa)";
"29/10/2019";"07:42";"Autocertificazioni";
"29/10/2019";"07:42";"Scheda anagrafica";
"29/11/2019";"09:05";"Scheda anagrafica";
"29/11/2019";"13:33";"Scheda anagrafica";
"29/11/2019";"13:33";"Scheda anagrafica";
"29/12/2019";"18:21";"Scheda anagrafica";
"29/12/2019";"18:21";"Scheda anagrafica";
"29/12/2019";"18:21";"Scheda anagrafica";
"30/12/2019";"13:20";"Scheda anagrafica";
"31/05/2019";"19:59";"Scheda anagrafica";
"31/05/2019";"19:59";"Scheda anagrafica";
"31/05/2019";"19:59";"Scheda anagrafica";
"31/05/2019";"19:59";"Scheda anagrafica (stampa)";
"31/08/2019";"19:37";"Autocertificazioni";
"31/08/2019";"19:37";"Autocertificazioni";
"31/08/2019";"19:37";"Autocertificazioni";
"31/08/2019";"19:37";"Scheda anagrafica";
"31/08/2019";"19:37";"Scheda anagrafica";
