"Meridio-Movimento Aria Pulita Per Vicenza";"No Privilegi Politici - Si Dal Molin";"Movimento Cinque Stelle Beppegrillo.It";"Il Pdl - Berlusconi Per Vicenza";"Partito Democratico Per Variati";"Sos Vicenza Giustizia E Legalita'";"Sezione";"Udc Con Variati";"Lista Civica Un'Altra Vicenza";"Sinistra Ecologia E Liberta' Con Vendola";"Sorrentino Sindaco";"Partito Di Alternativa Comunista";"Rifondazione Partito Comunista";"Valentina Dovigo Sindaco";"Lega Nord Liga Veneta";"Cicero Impegno A 360 Gradi";"Variati Sindaco 2013";"Lista Civica Manuela Dal Lago - Libera Dagli Schemi";
4;2;21;18;123;4;57;4;11;10;4;4;4;4;12;14;58;43;
3;3;19;56;157;5;58;8;5;12;6;1;0;7;25;25;103;49;
0;6;33;48;121;2;59;11;4;7;3;2;2;4;24;14;62;42;
6;2;27;38;189;2;60;4;6;3;13;2;0;11;22;18;69;60;
2;4;21;40;152;0;61;7;6;4;4;0;0;5;8;9;62;35;
0;4;34;43;109;1;62;18;9;5;6;1;2;3;7;14;41;57;
2;5;29;54;103;0;63;11;4;3;4;1;1;14;18;12;55;58;
3;12;38;72;108;0;64;16;5;14;13;3;2;4;17;14;69;47;
2;6;41;59;148;3;65;14;4;8;8;1;1;5;40;28;56;61;
1;2;35;46;128;2;66;36;3;18;14;0;2;9;18;21;90;48;
1;2;22;23;111;3;67;9;4;7;1;0;2;6;15;4;112;34;
0;2;35;87;102;1;68;11;2;3;4;1;1;3;17;21;38;47;
2;2;37;68;54;1;69;10;3;4;7;1;4;4;13;11;68;69;
1;2;25;101;62;0;70;10;4;3;10;0;1;4;25;13;35;38;
7;1;41;69;126;0;71;5;13;12;4;0;3;4;33;25;55;63;
0;1;27;34;68;1;72;15;5;2;3;0;1;4;30;11;33;30;
2;4;44;41;141;3;73;6;12;1;9;0;1;5;68;23;63;58;
2;1;18;47;80;3;74;8;11;6;22;2;1;8;11;15;40;49;
8;3;31;45;93;0;75;7;7;12;16;0;1;10;18;9;81;29;
2;5;18;36;82;0;76;24;9;7;5;1;3;6;7;22;58;46;
3;11;25;47;113;3;77;5;13;7;15;1;5;8;22;25;69;68;
1;6;19;32;128;2;78;8;5;27;17;0;0;6;13;23;77;45;
2;1;45;23;91;1;79;7;6;2;6;4;2;9;16;27;93;31;
5;1;34;32;139;3;80;6;3;10;8;0;1;7;9;14;62;51;
2;2;28;42;82;0;81;8;6;15;13;0;1;0;15;16;101;58;
3;10;25;41;96;1;82;7;3;7;17;0;1;8;15;7;55;42;
3;0;19;23;100;0;83;26;3;5;7;0;1;6;6;20;50;31;
1;4;29;66;110;3;84;25;3;1;4;1;1;4;12;16;93;50;
4;2;29;46;139;0;85;14;3;9;8;2;1;1;18;18;99;48;
1;0;25;36;65;2;86;3;2;6;26;0;0;7;15;9;72;28;
3;1;27;35;116;0;87;8;5;5;14;0;4;5;12;15;104;36;
2;4;27;29;102;0;88;2;3;7;20;0;1;2;16;7;58;40;
1;0;22;26;144;4;89;10;8;3;10;1;0;4;10;23;93;32;
1;2;33;46;86;3;90;3;11;3;16;0;1;3;10;20;79;36;
0;0;31;41;94;0;91;10;3;5;10;1;3;8;11;49;75;40;
1;2;14;53;79;0;92;18;16;5;3;1;3;9;32;27;116;61;
1;4;42;44;150;0;93;11;4;1;6;2;1;1;47;28;49;53;
0;4;15;25;77;0;94;20;7;4;13;0;1;6;15;77;57;48;
3;0;48;17;137;0;95;11;10;10;16;0;0;11;4;28;89;43;
1;2;27;35;116;2;96;11;3;9;10;0;0;4;17;8;64;50;
7;3;21;43;128;6;97;17;8;15;11;1;3;8;18;9;93;64;
2;2;39;45;120;1;98;7;2;17;20;0;1;13;19;16;104;53;
0;2;62;42;170;2;99;8;5;15;20;0;0;10;23;16;123;52;
0;1;39;60;148;1;100;14;7;7;10;0;1;5;20;7;72;32;
4;3;29;40;112;2;101;10;5;9;10;2;1;12;17;19;106;46;
2;1;34;30;138;1;102;8;2;13;15;0;1;16;12;14;92;30;
0;3;47;32;141;4;103;13;10;10;4;2;3;3;25;12;117;44;
5;4;29;32;119;7;104;10;7;13;4;2;0;2;14;23;93;43;
1;3;34;47;125;1;105;15;13;11;9;1;1;7;33;33;129;56;
3;2;24;23;101;3;106;10;8;10;5;1;3;3;13;16;81;31;
1;6;24;29;126;1;107;13;7;2;7;4;1;8;24;9;75;28;
0;0;15;33;148;0;108;14;12;8;6;0;2;5;8;17;93;34;
3;0;37;76;139;2;109;14;13;10;26;0;2;9;37;27;88;72;
1;0;0;1;14;0;110;3;1;1;0;0;0;1;2;0;4;2;
0;0;0;1;6;0;111;0;0;0;0;0;0;0;2;0;5;2;
0;0;2;4;7;0;112;0;0;0;1;0;0;2;1;0;6;0;
